City/Town,,,"Louis Wyman","Leslie R. Babb","John A. Durkin","Laurence I. Radway","Dennis J. Sullivan","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,53,14,0,0,0,0,0,67
Albany,,,39,6,0,0,0,0,0,45
Alexandria,,,50,14,0,0,0,0,0,64
Allenstown,,,124,23,0,0,0,0,0,147
Alstead,,,102,20,0,0,0,0,0,122
Alton,,,431,79,0,0,0,0,0,510
Amherst,,,744,163,0,0,0,0,0,907
Andover,,,182,61,0,0,0,0,0,243
Antrim,,,220,34,0,0,0,0,0,254
Ashland,,,170,51,1,0,0,0,0,222
Atkinson,,,299,60,0,0,0,0,0,359
Auburn,,,195,41,1,1,0,0,1,239
Barnstead,,,209,22,0,0,0,0,0,231
Barrington,,,200,40,0,0,0,0,0,240
Bartlett,,,186,43,0,0,0,0,0,229
Bath,,,96,26,0,0,0,0,2,124
Bedford,,,967,147,0,0,0,0,0,"1,114"
Belmont,,,280,54,3,0,0,0,0,337
Bennington,,,89,12,1,0,0,0,1,103
Benton,,,25,1,0,0,0,0,0,26
Berlin,,,670,138,0,0,0,0,0,808
Bethlehem,,,206,47,0,0,0,0,0,253
Boscawen,,,222,46,0,0,0,0,0,268
Bow,,,511,154,0,0,0,0,0,665
Bradford,,,214,39,0,0,0,0,0,253
Brentwood,,,175,37,0,0,0,0,0,212
Bridgewater,,,70,16,0,0,0,0,0,86
Bristol,,,273,64,0,0,0,0,0,337
Brookfield,,,82,13,0,0,0,0,0,95
Brookline,,,140,29,0,0,0,0,0,169
Campton,,,198,33,0,0,0,0,0,231
Canaan,,,166,50,3,0,0,0,1,220
Candia,,,267,47,0,0,0,0,0,314
Canterbury,,,139,40,3,2,0,0,0,184
Carroll,,,53,13,0,0,0,0,0,66
"Center Harbor",,,86,25,1,0,0,0,0,112
Charlestown,,,248,50,0,0,0,0,0,298
Chatham,,,12,4,0,0,0,0,0,16
Chester,,,170,35,1,0,0,0,0,206
Chesterfield,,,154,37,2,0,0,0,0,193
Chichester,,,152,37,0,0,0,0,0,189
Claremont,,,926,177,3,0,0,0,1,"1,107"
Clarksville,,,15,1,0,0,0,0,0,16
Colebrook,,,170,36,0,0,0,0,0,206
Columbia,,,22,12,0,0,0,0,0,34
Concord,,,"3,375",967,11,8,0,0,7,"4,368"
Conway,,,670,212,0,0,0,0,7,889
Cornish,,,142,19,0,0,0,0,0,161
Croydon,,,38,5,0,0,0,0,0,43
Dalton,,,50,7,0,0,0,0,0,57
Danbury,,,56,9,0,0,0,0,0,65
Danville,,,121,21,0,0,0,0,0,142
Deerfield,,,209,23,3,0,0,0,1,236
Deering,,,73,18,0,0,0,0,0,91
Derry,,,"1,031",162,3,2,0,0,0,"1,198"
Dixville,,,7,1,0,0,0,0,0,8
Dorchester,,,40,13,0,0,0,0,0,53
Dover,,,"1,391",290,3,2,0,0,0,"1,686"
Dublin,,,150,43,0,0,0,0,0,193
Dummer,,,32,4,0,0,0,0,0,36
Dunbarton,,,166,45,1,0,0,0,0,212
Durham,,,573,281,1,1,0,0,1,857
"E. Kingston",,,80,21,0,0,0,0,0,101
Easton,,,24,12,0,0,0,0,0,36
Eaton,,,44,9,0,0,0,0,0,53
Effingham,,,68,31,0,0,0,0,0,99
Ellsworth,,,14,2,0,0,0,0,0,16
Enfield,,,163,35,0,0,0,0,1,199
Epping,,,263,30,0,0,0,0,0,293
Epsom,,,215,48,0,0,0,0,0,263
Errol,,,13,2,0,0,0,0,0,15
Exeter,,,"1,291",272,0,0,0,0,0,"1,563"
Farmington,,,307,55,0,0,0,0,0,362
Fitzwilliam,,,134,32,1,0,0,0,0,167
Francestown,,,167,38,0,0,0,0,0,205
Franconia,,,95,24,0,0,0,0,0,119
Franklin,,,360,76,0,0,0,0,2,438
Freedom,,,55,53,0,0,0,0,0,108
Fremont,,,161,31,1,0,0,0,0,193
Gilford,,,484,105,0,0,0,0,4,593
Gilmanton,,,208,48,1,1,0,0,0,258
