City/Town,Ward,Pct,"Louis Wyman","Leslie R. Babb","John A. Durkin","Laurence I. Radway","Dennis J. Sullivan","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,53,14,0,0,0,0,0,67
Albany,,,39,6,0,0,0,0,0,45
Alexandria,,,50,14,0,0,0,0,0,64
Allenstown,,,124,23,0,0,0,0,0,147
Alstead,,,102,20,0,0,0,0,0,122
Alton,,,431,79,0,0,0,0,0,510
Amherst,,,744,163,0,0,0,0,0,907
Andover,,,182,61,0,0,0,0,0,243
Antrim,,,220,34,0,0,0,0,0,254
Ashland,,,170,51,1,0,0,0,0,222
Atkinson,,,299,60,0,0,0,0,0,359
Auburn,,,195,41,1,1,0,0,1,239
Barnstead,,,209,22,0,0,0,0,0,231
Barrington,,,200,40,0,0,0,0,0,240
Bartlett,,,186,43,0,0,0,0,0,229
Bath,,,96,26,0,0,0,0,2,124
Bedford,,,967,147,0,0,0,0,0,"1,114"
Belmont,,,280,54,3,0,0,0,0,337
Bennington,,,89,12,1,0,0,0,1,103
Benton,,,25,1,0,0,0,0,0,26
Berlin,1,1,98,28,0,0,0,0,0,126
Berlin,2,1,192,41,0,0,0,0,0,233
Berlin,3,1,336,68,0,0,0,0,0,404
Berlin,4,1,44,1,0,0,0,0,0,45
Bethlehem,,,206,47,0,0,0,0,0,253
Boscawen,,,222,46,0,0,0,0,0,268
Bow,,,511,154,0,0,0,0,0,665
Bradford,,,214,39,0,0,0,0,0,253
Brentwood,,,175,37,0,0,0,0,0,212
Bridgewater,,,70,16,0,0,0,0,0,86
Bristol,,,273,64,0,0,0,0,0,337
Brookfield,,,82,13,0,0,0,0,0,95
Brookline,,,140,29,0,0,0,0,0,169
Campton,,,198,33,0,0,0,0,0,231
Canaan,,,166,50,3,0,0,0,1,220
Candia,,,267,47,0,0,0,0,0,314
Canterbury,,,139,40,3,2,0,0,0,184
Carroll,,,53,13,0,0,0,0,0,66
"Center Harbor",,,86,25,1,0,0,0,0,112
Charlestown,,,248,50,0,0,0,0,0,298
Chatham,,,12,4,0,0,0,0,0,16
Chester,,,170,35,1,0,0,0,0,206
Chesterfield,,,154,37,2,0,0,0,0,193
Chichester,,,152,37,0,0,0,0,0,189
Claremont,1,1,239,35,3,0,0,0,0,277
Claremont,2,1,532,107,0,0,0,0,0,639
Claremont,3,1,155,35,0,0,0,0,1,191
Clarksville,,,15,1,0,0,0,0,0,16
Colebrook,,,170,36,0,0,0,0,0,206
Columbia,,,22,12,0,0,0,0,0,34
Concord,1,1,311,57,0,0,0,0,0,368
Concord,2,1,533,175,2,5,0,0,2,717
Concord,3,1,447,126,1,1,0,0,3,578
Concord,4,1,366,121,0,0,0,0,0,487
Concord,5,1,339,110,3,2,0,0,0,454
Concord,6,1,265,81,5,0,0,0,2,353
Concord,7,1,646,190,0,0,0,0,0,836
Concord,8,1,468,107,0,0,0,0,0,575
Conway,,,670,212,0,0,0,0,7,889
Cornish,,,142,19,0,0,0,0,0,161
Croydon,,,38,5,0,0,0,0,0,43
Dalton,,,50,7,0,0,0,0,0,57
Danbury,,,56,9,0,0,0,0,0,65
Danville,,,121,21,0,0,0,0,0,142
Deerfield,,,209,23,3,0,0,0,1,236
Deering,,,73,18,0,0,0,0,0,91
Derry,,,"1,031",162,3,2,0,0,0,"1,198"
Dixville,,,7,1,0,0,0,0,0,8
Dorchester,,,40,13,0,0,0,0,0,53
Dover,1,1,237,48,3,0,0,0,0,288
Dover,2,1,129,29,0,1,0,0,0,159
Dover,3,1,206,62,0,1,0,0,0,269
Dover,4,1,260,43,0,0,0,0,0,303
Dover,5,1,362,80,0,0,0,0,0,442
Dover,6,1,197,28,0,0,0,0,0,225
Dublin,,,150,43,0,0,0,0,0,193
Dummer,,,32,4,0,0,0,0,0,36
Dunbarton,,,166,45,1,0,0,0,0,212
Durham,,,573,281,1,1,0,0,1,857
"E. Kingston",,,80,21,0,0,0,0,0,101
Easton,,,24,12,0,0,0,0,0,36
Eaton,,,44,9,0,0,0,0,0,53
Effingham,,,68,31,0,0,0,0,0,99
Ellsworth,,,14,2,0,0,0,0,0,16
Enfield,,,163,35,0,0,0,0,1,199
Epping,,,263,30,0,0,0,0,0,293
Epsom,,,215,48,0,0,0,0,0,263
Errol,,,13,2,0,0,0,0,0,15
Exeter,,,"1,291",272,0,0,0,0,0,"1,563"
Farmington,,,307,55,0,0,0,0,0,362
Fitzwilliam,,,134,32,1,0,0,0,0,167
Francestown,,,167,38,0,0,0,0,0,205
Franconia,,,95,24,0,0,0,0,0,119
Franklin,1,1,116,27,0,0,0,0,0,143
Franklin,2,1,63,16,0,0,0,0,1,80
Franklin,3,1,181,33,0,0,0,0,1,215
Freedom,,,55,53,0,0,0,0,0,108
Fremont,,,161,31,1,0,0,0,0,193
Gilford,,,484,105,0,0,0,0,4,593
Gilmanton,,,208,48,1,1,0,0,0,258
Gilsum,,,42,10,0,0,0,0,0,52
Goffstown,,,"1,081",122,0,0,0,0,0,"1,203"
