City/Town,Ward,Pct,"Cheryl A. Burns","Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,176",986,0,"3,162"
Antrim,,,386,271,0,657
Bedford,,,"3,725","1,551",0,"5,276"
Bennington,,,206,119,0,325
Brookline,,,690,331,0,"1,021"
Deering,,,249,178,0,427
Francestown,,,299,210,0,509
Goffstown,,,"2,461","1,527",0,"3,988"
Greenfield,,,206,146,0,352
Greenville,,,208,164,0,372
Hancock,,,402,297,0,699
Hillsborough,,,658,422,0,"1,080"
Hollis,,,"1,368",671,0,"2,039"
Hudson,,,"2,499","1,741",0,"4,240"
Litchfield,,,889,551,0,"1,440"
Lyndeborough,,,279,148,0,427
Manchester,1,1,"1,659","1,308",0,"2,967"
Manchester,2,1,"1,247","1,095",0,"2,342"
Manchester,3,1,769,780,0,"1,549"
Manchester,4,1,804,804,0,"1,608"
Manchester,5,1,619,707,0,"1,326"
Manchester,6,1,"1,390","1,221",0,"2,611"
Manchester,7,1,850,882,0,"1,732"
Manchester,8,1,"1,271","1,276",0,"2,547"
Manchester,9,1,"1,020","1,056",0,"2,076"
Manchester,10,1,"1,127","1,012",0,"2,139"
Manchester,11,1,742,717,0,"1,459"
Manchester,12,1,"1,111",813,0,"1,924"
Mason,,,189,123,0,312
Merrimack,,,"3,571","2,229",0,"5,800"
Milford,,,"2,025","1,018",0,"3,043"
"Mont Vernon",,,410,187,0,597
Nashua,1,1,"1,418","1,112",0,"2,530"
Nashua,2,1,"1,150",846,0,"1,996"
Nashua,3,1,959,924,0,"1,883"
Nashua,4,1,455,576,0,"1,031"
Nashua,5,1,"1,072",862,0,"1,934"
Nashua,6,1,841,988,0,"1,829"
Nashua,7,1,823,815,0,"1,638"
Nashua,8,1,998,799,0,"1,797"
Nashua,9,1,"1,080",880,0,"1,960"
"New Boston",,,741,367,0,"1,108"
"New Ipswich",,,627,298,0,925
Pelham,,,"1,386",785,0,"2,171"
Peterborough,,,"1,064",800,0,"1,864"
Sharon,,,79,52,0,131
Temple,,,224,122,0,346
Weare,,,980,557,0,"1,537"
Wilton,,,683,339,0,"1,022"
Windsor,,,26,24,0,50
TOTALS,,,"50,111","35,687",0,"85,798"
