City/Town,,,"Cheryl A. Burns","Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,176",986,0,"3,162"
Antrim,,,386,271,0,657
Bedford,,,"3,725","1,551",0,"5,276"
Bennington,,,206,119,0,325
Brookline,,,690,331,0,"1,021"
Deering,,,249,178,0,427
Francestown,,,299,210,0,509
Goffstown,,,"2,461","1,527",0,"3,988"
Greenfield,,,206,146,0,352
Greenville,,,208,164,0,372
Hancock,,,402,297,0,699
Hillsborough,,,658,422,0,"1,080"
Hollis,,,"1,368",671,0,"2,039"
Hudson,,,"2,499","1,741",0,"4,240"
Litchfield,,,889,551,0,"1,440"
Lyndeborough,,,279,148,0,427
Manchester,,,"12,609","11,671",0,"24,280"
Mason,,,189,123,0,312
Merrimack,,,"3,571","2,229",0,"5,800"
Milford,,,"2,025","1,018",0,"3,043"
"Mont Vernon",,,410,187,0,597
Nashua,,,"8,796","7,802",0,"16,598"
"New Boston",,,741,367,0,"1,108"
"New Ipswich",,,627,298,0,925
Pelham,,,"1,386",785,0,"2,171"
Peterborough,,,"1,064",800,0,"1,864"
Sharon,,,79,52,0,131
Temple,,,224,122,0,346
Weare,,,980,557,0,"1,537"
Wilton,,,683,339,0,"1,022"
Windsor,,,26,24,0,50
TOTALS,,,"50,111","35,687",0,"85,798"
