City/Town,,,"Bruce G. Brown","Paul Mirski",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,302,398,0,700
Ashland,,,464,362,1,827
Bath,,,233,216,0,449
Benton,,,63,91,0,154
Bethlehem,,,771,406,0,"1,177"
Bridgewater,,,257,317,0,574
Bristol,,,551,644,0,"1,195"
Campton,,,854,648,0,"1,502"
Canaan,,,781,599,1,"1,381"
Dorchester,,,54,98,0,152
Easton,,,136,54,0,190
Ellsworth,,,35,16,0,51
Enfield,,,"1,187",724,0,"1,911"
Franconia,,,426,193,0,619
Grafton,,,226,301,0,527
Groton,,,106,144,0,250
Hanover,,,"4,772",849,7,"5,628"
Haverhill,,,788,792,0,"1,580"
Hebron,,,144,208,0,352
Holderness,,,673,403,0,"1,076"
Landaff,,,111,83,0,194
Lebanon,,,"4,269","1,536",0,"5,805"
Lincoln,,,332,275,0,607
Lisbon,,,269,230,0,499
Littleton,,,"1,148","1,005",1,"2,154"
Lyman,,,153,100,0,253
Lyme,,,788,187,0,975
Monroe,,,170,215,0,385
Orange,,,68,71,0,139
Orford,,,378,194,0,572
Piermont,,,172,149,0,321
Plymouth,,,"1,716",702,0,"2,418"
Rumney,,,316,368,0,684
"Sugar Hill",,,231,121,0,352
Thornton,,,639,432,0,"1,071"
Warren,,,160,155,0,315
"Waterville Valley",,,131,81,0,212
Wentworth,,,155,246,1,402
Woodstock,,,339,248,0,587
TOTALS,,,"24,368","13,861",11,"38,240"
