City/Town,Ward,Pct,"Beverly Chartrand Austin","Louis M. Thompson",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,69,0,0,69
Charlestown,,,215,0,0,215
Claremont,1,1,145,0,0,145
Claremont,2,1,387,0,0,387
Claremont,3,1,138,0,0,138
Cornish,,,105,0,0,105
Croydon,,,33,0,0,33
Goshen,,,42,0,0,42
Grantham,,,97,1,0,98
Langdon,,,37,0,0,37
Lempster,,,48,0,0,48
Newport,,,310,4,0,314
Plainfield,,,130,0,0,130
Springfield,,,64,0,0,64
Sunapee,,,243,0,0,243
Unity,,,40,0,0,40
Washington,,,84,0,0,84
TOTALS,,,"2,187",5,0,"2,192"
