City/Town,,,"Brenda Presby",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,97,0,97
Bartlett,,,589,0,589
Brookfield,,,176,0,176
Chatham,,,66,0,66
Conway,,,"1,658",0,"1,658"
Eaton,,,94,0,94
Effingham,,,236,0,236
Freedom,,,369,0,369
"Hale's Location",,,2,0,2
"Hart's Location",,,15,0,15
Jackson,,,270,0,270
Madison,,,403,0,403
Moultonborough,,,"1,052",0,"1,052"
Ossipee,,,618,0,618
Sandwich,,,398,0,398
Tamworth,,,595,0,595
Tuftonboro,,,671,0,671
Wakefield,,,748,0,748
Wolfeboro,,,"1,633",0,"1,633"
TOTALS,,,"9,690",0,"9,690"
