City/Town,,,"Carl R. Johnson","Richard Brothers","Paul Nagy","Audrey Dunklee Johnson",Write-Ins,"Total Votes Cast"
,,,,,,
Alexandria,,,80,83,12,0,0,175
Andover,,,123,64,56,35,0,278
Ashland,,,79,121,25,0,0,225
Bath,,,34,59,10,0,0,103
Benton,,,13,35,4,0,0,52
Bridgewater,,,89,74,7,0,0,170
Bristol,,,208,243,23,0,0,474
Campton,,,104,167,14,63,0,348
"Center Harbor",,,198,56,3,0,0,257
Dorchester,,,17,28,2,1,0,48
Easton,,,18,6,9,0,0,33
Ellsworth,,,3,8,0,1,0,12
Groton,,,31,42,3,0,0,76
Haverhill,,,200,312,48,0,0,560
Hebron,,,63,67,5,0,0,135
Hill,,,46,48,13,13,0,120
Holderness,,,155,140,19,0,0,314
Landaff,,,18,24,4,0,0,46
Lyme,,,52,82,23,1,0,158
Meredith,,,868,201,43,9,0,"1,121"
Monroe,,,32,70,21,0,0,123
"New Hampton",,,184,96,20,0,0,300
Orange,,,19,4,4,0,0,27
Orford,,,63,39,14,0,0,116
Piermont,,,28,59,9,0,0,96
Plymouth,,,168,274,41,0,0,483
Rumney,,,124,146,12,0,0,282
Sanbornton,,,205,130,37,5,0,377
Thornton,,,69,168,12,0,0,249
Warren,,,45,112,12,0,0,169
Wentworth,,,33,68,1,0,0,102
Woodstock,,,52,50,14,0,0,116
TOTALS,,,"3,421","3,076",520,128,0,"7,145"
