City/Town,,,"Calvin J. Anderson","Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,49,1,0,50
Chesterfield,,,64,4,1,69
Dublin,,,69,0,0,69
Fitzwilliam,,,27,0,0,27
Gilsum,,,19,0,0,19
Harrisville,,,44,0,0,44
Hinsdale,,,98,0,0,98
Jaffrey,,,142,0,0,142
Keene,,,"1,146",10,2,"1,158"
Marlborough,,,93,0,0,93
Marlow,,,22,0,1,23
Nelson,,,23,0,0,23
Richmond,,,16,0,0,16
Rindge,,,50,0,0,50
Roxbury,,,7,0,0,7
Stoddard,,,36,0,0,36
Sullivan,,,22,1,0,23
Surry,,,17,1,0,18
Swanzey,,,201,4,0,205
Troy,,,107,0,1,108
Walpole,,,132,0,0,132
Westmoreland,,,42,0,0,42
Winchester,,,106,0,0,106
TOTALS,,,"2,532",21,5,"2,558"
