City/Town,,,"Gail A. Monet","Ruth Hall",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,63,0,0,63
Bartlett,,,320,3,0,323
Brookfield,,,109,0,0,109
Chatham,,,23,0,0,23
Conway,,,699,1,0,700
Eaton,,,61,0,0,61
Effingham,,,128,0,0,128
Freedom,,,222,1,0,223
"Hale's Location",,,53,0,0,53
"Hart's Location",,,3,0,0,3
Jackson,,,130,0,0,130
Madison,,,265,1,1,267
Moultonborough,,,764,0,0,764
Ossipee,,,499,20,1,520
Sandwich,,,199,0,0,199
Tamworth,,,235,0,0,235
Tuftonboro,,,409,0,1,410
Wakefield,,,526,1,3,530
Wolfeboro,,,995,0,1,996
TOTALS,,,"5,703",27,7,"5,737"
