City/Town,Ward,Pct,"Scott Priestley",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,806,0,806
Auburn,,,577,0,577
Brentwood,,,334,0,334
Candia,,,521,0,521
Chester,,,454,1,455
Danville,,,306,0,306
Deerfield,,,430,0,430
Derry,,,"1,572",0,"1,572"
"E. Kingston",,,243,1,244
Epping,,,482,0,482
Exeter,,,800,0,800
Fremont,,,382,1,383
Greenland,,,311,0,311
Hampstead,,,740,0,740
Hampton,,,"1,071",1,"1,072"
"Hampton Falls",,,229,0,229
Kensington,,,154,27,181
Kingston,,,524,1,525
Londonderry,,,"1,571",0,"1,571"
"New Castle",,,139,0,139
Newfields,,,188,3,191
Newington,,,92,0,92
Newmarket,,,420,0,420
Newton,,,315,0,315
"N. Hampton",,,369,1,370
Northwood,,,333,0,333
Nottingham,,,400,2,402
Plaistow,,,476,1,477
Portsmouth,1,1,157,0,157
Portsmouth,2,1,136,1,137
Portsmouth,3,1,175,1,176
Portsmouth,4,1,182,0,182
Portsmouth,5,1,155,2,157
Raymond,,,682,0,682
Rye,,,552,1,553
Salem,,,"1,815",2,"1,817"
Sandown,,,521,1,522
Seabrook,,,448,0,448
"S. Hampton",,,69,0,69
Stratham,,,596,1,597
Windham,,,965,3,968
TOTALS,,,"20,692",51,"20,743"
