City/Town,,,"Leon H. Rideout",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,,,"2,162",9,"2,171"
Cambridge,,,3,0,3
Carroll,,,304,2,306
Clarksville,,,125,1,126
Colebrook,,,717,0,717
Columbia,,,245,0,245
Dalton,,,343,1,344
Dixville,,,5,0,5
Dummer,,,99,1,100
Errol,,,148,0,148
Gorham,,,930,4,934
"Green's Grant",,,1,0,1
Jefferson,,,459,0,459
Lancaster,,,"1,007",7,"1,014"
Milan,,,484,1,485
Millsfield,,,14,0,14
Northumberland,,,621,0,621
"Pinkham's Grant",,,1,0,1
Pittsburg,,,395,0,395
Randolph,,,125,0,125
Shelburne,,,162,0,162
Stark,,,193,0,193
Stewartstown,,,264,2,266
Stratford,,,173,0,173
"Wentworth's Location",,,17,0,17
Whitefield,,,772,5,777
TOTALS,,,"9,769",33,"9,802"
