City/Town,Ward,Pct,"Jim Forsythe","George F. Hurt","David A. Bickford","Andrew J. Hosmer",Write-Ins,"Total Votes Cast"
,,,,,,
Alton,,,497,215,179,0,0,891
Barnstead,,,333,53,113,0,2,501
Belmont,,,316,228,90,0,0,634
Gilford,,,455,618,75,3,7,"1,158"
Gilmanton,,,286,151,60,0,0,497
Laconia,1,1,161,206,28,1,0,396
Laconia,2,1,120,106,19,0,0,245
Laconia,3,1,131,160,21,0,0,312
Laconia,4,1,127,141,22,0,0,290
Laconia,5,1,91,77,11,0,1,180
Laconia,6,1,182,178,23,0,0,383
"New Durham",,,120,37,206,1,1,365
Strafford,,,337,19,86,0,0,442
Tilton,,,173,92,53,0,1,319
TOTALS,,,"3,329","2,281",986,5,12,"6,613"
