City/Town,Ward,Pct,"Joseph Kelly Levasseur","Graham V. Smith",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,855,0,0,855
Antrim,,,162,0,0,162
Bedford,,,"2,100",1,8,"2,109"
Bennington,,,103,0,1,104
Brookline,,,338,0,0,338
Deering,,,152,0,0,152
Francestown,,,152,0,1,153
Goffstown,,,"1,368",0,6,"1,374"
Greenfield,,,125,0,0,125
Greenville,,,79,0,0,79
Hancock,,,173,0,0,173
Hillsborough,,,313,0,1,314
Hollis,,,579,0,0,579
Hudson,,,"1,134",0,4,"1,138"
Litchfield,,,496,0,1,497
Lyndeborough,,,136,0,0,136
Manchester,1,1,830,2,15,847
Manchester,2,1,573,1,6,580
Manchester,3,1,273,1,0,274
Manchester,4,1,360,0,4,364
Manchester,5,1,245,0,0,245
Manchester,6,1,637,0,3,640
Manchester,7,1,460,1,6,467
Manchester,8,1,699,1,7,707
Manchester,9,1,463,0,10,473
Manchester,10,1,525,2,2,529
Manchester,11,1,387,0,3,390
Manchester,12,1,476,1,8,485
Mason,,,115,0,0,115
Merrimack,,,"1,637",0,2,"1,639"
Milford,,,866,0,0,866
"Mont Vernon",,,264,0,0,264
Nashua,1,1,573,0,1,574
Nashua,2,1,416,1,4,421
Nashua,3,1,331,0,0,331
Nashua,4,1,161,3,1,165
Nashua,5,1,481,0,0,481
Nashua,6,1,261,0,2,263
Nashua,7,1,293,0,0,293
Nashua,8,1,349,0,0,349
Nashua,9,1,368,0,0,368
"New Boston",,,507,2,4,513
"New Ipswich",,,297,0,0,297
Pelham,,,513,1,0,514
Peterborough,,,356,1,2,359
Sharon,,,33,0,0,33
Temple,,,108,0,0,108
Weare,,,561,0,1,562
Wilton,,,274,0,0,274
Windsor,,,21,0,0,21
TOTALS,,,"22,978",18,103,"23,099"
