City/Town,,,"Joseph Kelly Levasseur","Graham V. Smith",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,855,0,0,855
Antrim,,,162,0,0,162
Bedford,,,"2,100",1,8,"2,109"
Bennington,,,103,0,1,104
Brookline,,,338,0,0,338
Deering,,,152,0,0,152
Francestown,,,152,0,1,153
Goffstown,,,"1,368",0,6,"1,374"
Greenfield,,,125,0,0,125
Greenville,,,79,0,0,79
Hancock,,,173,0,0,173
Hillsborough,,,313,0,1,314
Hollis,,,579,0,0,579
Hudson,,,"1,134",0,4,"1,138"
Litchfield,,,496,0,1,497
Lyndeborough,,,136,0,0,136
Manchester,,,"5,928",9,64,"6,001"
Mason,,,115,0,0,115
Merrimack,,,"1,637",0,2,"1,639"
Milford,,,866,0,0,866
"Mont Vernon",,,264,0,0,264
Nashua,,,"3,233",4,8,"3,245"
"New Boston",,,507,2,4,513
"New Ipswich",,,297,0,0,297
Pelham,,,513,1,0,514
Peterborough,,,356,1,2,359
Sharon,,,33,0,0,33
Temple,,,108,0,0,108
Weare,,,561,0,1,562
Wilton,,,274,0,0,274
Windsor,,,21,0,0,21
TOTALS,,,"22,978",18,103,"23,099"
