City/Town,,,"Wayne E. Vetter","Shannon P. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,046",344,0,"1,390"
Auburn,,,626,330,0,956
Brentwood,,,459,193,0,652
Candia,,,718,306,0,"1,024"
Chester,,,561,173,0,734
Danville,,,413,179,0,592
Deerfield,,,603,237,0,840
Derry,,,"3,102","1,707",0,"4,809"
"E. Kingston",,,270,106,0,376
Epping,,,698,397,0,"1,095"
Exeter,,,"2,114","1,225",0,"3,339"
Fremont,,,461,173,0,634
Greenland,,,703,153,0,856
Hampstead,,,"1,133",481,0,"1,614"
Hampton,,,"2,338","1,479",0,"3,817"
"Hampton Falls",,,477,172,0,649
Kensington,,,291,203,0,494
Kingston,,,948,360,0,"1,308"
Londonderry,,,"2,765","1,481",0,"4,246"
"New Castle",,,299,111,0,410
Newfields,,,173,103,0,276
Newington,,,184,57,0,241
Newmarket,,,921,698,0,"1,619"
Newton,,,523,262,0,785
"N. Hampton",,,947,443,0,"1,390"
Northwood,,,535,253,0,788
Nottingham,,,514,288,0,802
Plaistow,,,901,447,0,"1,348"
Portsmouth,,,"3,440","2,347",0,"5,787"
Raymond,,,"1,057",580,0,"1,637"
Rye,,,"1,391",529,0,"1,920"
Salem,,,"3,458","2,677",0,"6,135"
Sandown,,,601,255,0,856
Seabrook,,,"1,067",610,0,"1,677"
"S. Hampton",,,216,94,0,310
Stratham,,,"1,112",358,0,"1,470"
Windham,,,"1,257",673,0,"1,930"
TOTALS,,,"38,322","20,484",0,"58,806"
