City/Town,,,"Amanda Tuttle Bevard","Chip Albee",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,43,0,0,43
Bartlett,,,226,1,0,227
Brookfield,,,93,0,0,93
Chatham,,,19,17,0,36
Conway,,,394,2,0,396
Eaton,,,46,0,0,46
Effingham,,,113,0,0,113
Freedom,,,134,0,0,134
"Hale's Location",,,36,0,0,36
"Hart's Location",,,6,0,0,6
Jackson,,,72,0,0,72
Madison,,,179,0,0,179
Moultonborough,,,654,0,0,654
Ossipee,,,310,2,0,312
Sandwich,,,134,1,0,135
Tamworth,,,164,1,0,165
Tuftonboro,,,295,1,0,296
Wakefield,,,405,0,0,405
Wolfeboro,,,717,0,0,717
TOTALS,,,"4,040",25,0,"4,065"
