City/Town,Ward,Pct,"Leo W. Fraser, Jr","Patrick H. Wood","Randy Orvis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Alton,,,869,274,73,0,"1,216"
Barnstead,,,589,253,66,0,908
Farmington,,,552,311,104,0,967
Gilford,,,"1,357",722,53,0,"2,132"
Gilmanton,,,527,251,42,0,820
Laconia,-,1,407,308,36,0,751
Laconia,1,1,526,314,36,0,876
Laconia,3,1,380,385,19,0,784
Laconia,4,1,287,277,19,0,583
Laconia,5,1,293,266,40,0,599
Laconia,6,1,394,259,43,0,696
"New Durham",,,354,145,30,0,529
Pittsfield,,,546,217,39,0,802
Strafford,,,461,277,61,0,799
TOTALS,,,"7,542","4,259",661,0,"12,462"
