City/Town,Ward,Pct,"Edward J. Burke","David S. Park",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican/Libertarian
Alstead,,,410,359,0,769
Chesterfield,,,744,715,0,"1,459"
Dublin,,,358,423,0,781
Fitzwilliam,,,468,366,0,834
Gilsum,,,124,149,0,273
Harrisville,,,291,198,0,489
Hinsdale,,,766,488,0,"1,254"
Jaffrey,,,"1,104",886,0,"1,990"
Keene,1,1,787,572,0,"1,359"
Keene,2,1,"1,080",625,0,"1,705"
Keene,3,1,952,774,0,"1,726"
Keene,4,1,993,777,0,"1,770"
Keene,5,1,"1,050",941,0,"1,991"
Marlborough,,,512,352,0,864
Marlow,,,169,131,0,300
Nelson,,,176,131,0,307
Richmond,,,190,199,0,389
Rindge,,,750,901,0,"1,651"
Roxbury,,,49,51,0,100
Stoddard,,,176,219,0,395
Sullivan,,,136,119,0,255
Surry,,,146,195,0,341
Swanzey,,,"1,222","1,124",0,"2,346"
Troy,,,414,334,0,748
Walpole,,,826,755,0,"1,581"
Westmoreland,,,371,385,0,756
Winchester,,,638,552,0,"1,190"
TOTALS,,,"14,902","12,721",0,"27,623"
