City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,591",2,"2,593"
Carroll,,,220,0,220
Clarksville,,,79,0,79
Colebrook,,,533,0,533
Columbia,,,188,0,188
Dalton,,,291,0,291
Dixville,,,19,0,19
Dummer,,,103,0,103
Errol,,,118,0,118
Gorham,,,911,2,913
"Green's Grant",,,1,0,1
Jefferson,,,381,0,381
Lancaster,,,"1,018",1,"1,019"
Milan,,,396,0,396
Millsfield,,,9,0,9
Northumberland,,,608,0,608
Pittsburg,,,278,0,278
Randolph,,,178,0,178
Shelburne,,,172,0,172
Stark,,,170,0,170
Stewartstown,,,182,0,182
Stratford,,,153,1,154
"Wentworth's Location",,,7,0,7
Whitefield,,,599,0,599
TOTALS,,,"9,205",6,"9,211"
