City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,
Albany,,,73,0,73
Bartlett,,,416,0,416
Brookfield,,,117,0,117
Chatham,,,39,0,39
Conway,,,926,0,926
Eaton,,,57,0,57
Effingham,,,148,0,148
Freedom,,,291,0,291
"Hale's Location",,,43,0,43
"Hart's Location",,,8,0,8
Jackson,,,195,0,195
Madison,,,335,0,335
Moultonborough,,,"1,010",0,"1,010"
Ossipee,,,594,0,594
Sandwich,,,222,0,222
Tamworth,,,372,0,372
Tuftonboro,,,555,0,555
Wakefield,,,554,0,554
Wolfeboro,,,"1,340",0,"1,340"
TOTALS,,,"7,295",0,"7,295"
