City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,200,1,201
Dover,1,1,115,0,115
Dover,2,1,110,0,110
Dover,3,1,178,0,178
Dover,4,1,173,0,173
Dover,5,1,134,0,134
Dover,6,1,148,0,148
Durham,,,383,0,383
Farmington,,,147,0,147
Lee,,,177,0,177
Madbury,,,88,0,88
Middleton,,,43,0,43
Milton,,,112,0,112
"New Durham",,,82,0,82
Rochester,1,1,132,0,132
Rochester,2,1,128,0,128
Rochester,3,1,91,0,91
Rochester,4,1,124,0,124
Rochester,5,1,99,0,99
Rochester,6,1,109,1,110
Rollinsford,,,91,1,92
Somersworth,1,1,69,0,69
Somersworth,2,1,64,0,64
Somersworth,3,1,59,0,59
Somersworth,4,1,70,0,70
Somersworth,5,1,53,0,53
Strafford,,,110,0,110
TOTALS,,,"3,289",3,"3,292"
