City/Town,,,"Tom Sherman","Dan Innis",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,"1,288","1,016",1,"2,305"
Hampton,,,"4,476","3,762",0,"8,238"
"Hampton Falls",,,573,691,0,"1,264"
Kensington,,,609,554,1,"1,164"
"New Castle",,,431,311,1,743
Newton,,,869,"1,098",1,"1,968"
"N. Hampton",,,"1,424","1,172",1,"2,597"
Rye,,,"2,128","1,392",4,"3,524"
Seabrook,,,"1,294","1,750",3,"3,047"
"S. Hampton",,,226,236,0,462
Stratham,,,"2,346","1,850",1,"4,197"
TOTALS,,,"15,664","13,832",13,"29,509"
