City/Town,Ward,Pct,"Raymond S. Burton","Eleanor R. Hogan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,96,44,0,140
Alexandria,,,216,77,0,293
Alton,,,850,270,0,"1,120"
Ashland,,,375,126,0,501
Bartlett,,,611,186,0,797
Bath,,,198,27,0,225
Belmont,,,781,402,0,"1,183"
Benton,,,59,13,0,72
Berlin,1,1,371,335,0,706
Berlin,2,1,480,256,0,736
Berlin,3,1,587,295,0,882
Berlin,4,1,331,298,0,629
Bethlehem,,,348,142,0,490
Bridgewater,,,219,73,0,292
Bristol,,,593,166,0,759
Brookfield,,,141,67,0,208
Campton,,,509,166,0,675
Canaan,,,350,262,0,612
Carroll,,,154,42,0,196
"Center Harbor",,,238,104,0,342
Chatham,,,65,8,0,73
Clarksville,,,42,14,0,56
Colebrook,,,337,78,0,415
Columbia,,,79,23,0,102
Conway,,,"1,082",556,0,"1,638"
Cornish,,,249,207,0,456
Croydon,,,106,39,0,145
Dalton,,,152,46,0,198
Danbury,,,193,82,0,275
Dixville,,,19,1,0,20
Dorchester,,,81,31,0,112
Dummer,,,83,28,0,111
Easton,,,81,27,0,108
Eaton,,,88,30,0,118
Effingham,,,187,85,0,272
Ellsworth,,,18,5,0,23
Enfield,,,505,366,0,871
Errol,,,74,26,0,100
Franconia,,,243,99,0,342
Freedom,,,306,99,0,405
Gilford,,,"1,570",577,0,"2,147"
Gilmanton,,,508,271,0,779
Gorham,,,638,319,0,957
Grafton,,,131,82,0,213
Grantham,,,325,148,0,473
"Green's Grant",,,1,0,0,1
Groton,,,62,37,0,99
"Hale's Location",,,2,0,0,2
Hanover,,,"1,132","1,072",0,"2,204"
"Hart's Location",,,10,7,0,17
Haverhill,,,875,139,0,"1,014"
Hebron,,,146,31,0,177
Hill,,,125,96,0,221
Holderness,,,482,125,0,607
Jackson,,,301,82,0,383
Jefferson,,,228,63,0,291
Laconia,1,1,677,237,0,914
Laconia,2,1,430,191,0,621
Laconia,3,1,587,249,0,836
Laconia,4,1,358,203,0,561
Laconia,5,1,328,223,0,551
Laconia,6,1,632,285,0,917
Lancaster,,,677,167,0,844
Landaff,,,75,22,0,97
Lebanon,1,1,459,335,0,794
Lebanon,2,1,391,397,0,788
Lebanon,3,1,437,319,0,756
Lincoln,,,268,71,0,339
Lisbon,,,321,60,0,381
Littleton,,,"1,091",241,0,"1,332"
Lyman,,,106,27,0,133
Lyme,,,247,227,0,474
Madison,,,398,121,0,519
Meredith,,,"1,159",357,0,"1,516"
Middleton,,,100,81,0,181
Milan,,,232,95,0,327
Millsfield,,,7,0,0,7
Milton,,,420,318,0,738
Monroe,,,311,38,0,349
Moultonborough,,,975,251,0,"1,226"
"New Durham",,,313,147,0,460
"New Hampton",,,350,155,0,505
Northumberland,,,339,264,0,603
Orange,,,51,27,0,78
Orford,,,184,112,0,296
Ossipee,,,541,235,0,776
Piermont,,,145,48,0,193
"Pinkham's Grant",,,0,4,0,4
Pittsburg,,,153,44,0,197
Plainfield,,,300,281,0,581
Plymouth,,,845,282,0,"1,127"
Randolph,,,129,51,0,180
Rumney,,,384,120,0,504
Sanbornton,,,497,270,0,767
Sandwich,,,368,220,0,588
Shelburne,,,97,35,0,132
Springfield,,,149,96,0,245
Stark,,,66,28,0,94
Stewartstown,,,76,27,0,103
Stratford,,,77,45,0,122
"Sugar Hill",,,161,69,0,230
Sunapee,,,623,302,0,925
Tamworth,,,441,220,0,661
Thornton,,,392,112,0,504
Tilton,,,487,294,0,781
Tuftonboro,,,646,127,0,773
Wakefield,,,661,291,0,952
Warren,,,191,40,0,231
"Waterville Valley",,,51,18,0,69
Wentworth,,,165,41,0,206
"Wentworth's Location",,,8,4,0,12
Whitefield,,,412,85,0,497
Wilmot,,,182,120,0,302
Wolfeboro,,,"1,464",425,0,"1,889"
Woodstock,,,238,70,0,308
TOTALS,,,"39,905","17,474",0,"57,379"
