City/Town,,,"Dennis M. May","Emmanuel Krasner",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,542,427,0,969
Dover,,,"4,550","1,726",0,"6,276"
Durham,,,"1,091",780,0,"1,871"
Farmington,,,301,743,0,"1,044"
Lee,,,297,228,0,525
Madbury,,,183,127,0,310
Middleton,,,63,65,0,128
Milton,,,226,359,0,585
"New Durham",,,88,221,0,309
Rochester,,,"2,733","2,352",0,"5,085"
Rollinsford,,,482,176,0,658
Somersworth,,,"1,930",656,0,"2,586"
Strafford,,,177,250,0,427
TOTALS,,,"12,663","8,110",0,"20,773"
