City/Town,Ward,Pct,"Dennis M. May","Emmanuel Krasner",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,542,427,0,969
Dover,1,1,811,309,0,"1,120"
Dover,2,1,723,195,0,918
Dover,3,1,825,302,0,"1,127"
Dover,4,1,790,318,0,"1,108"
Dover,5,1,826,372,0,"1,198"
Dover,6,1,575,230,0,805
Durham,,,"1,091",780,0,"1,871"
Farmington,,,301,743,0,"1,044"
Lee,,,297,228,0,525
Madbury,,,183,127,0,310
Middleton,,,63,65,0,128
Milton,,,226,359,0,585
"New Durham",,,88,221,0,309
Rochester,1,1,503,443,0,946
Rochester,2,1,507,506,0,"1,013"
Rochester,3,1,576,476,0,"1,052"
Rochester,4,1,697,490,0,"1,187"
Rochester,5,1,450,437,0,887
Rollinsford,,,482,176,0,658
Somersworth,1,1,385,154,0,539
Somersworth,2,1,352,120,0,472
Somersworth,3,1,349,142,0,491
Somersworth,4,1,461,152,0,613
Somersworth,5,1,383,88,0,471
Strafford,,,177,250,0,427
TOTALS,,,"12,663","8,110",0,"20,773"
