City/Town,Ward,Pct,"Edward J. O'Brien","R. J. Shortlidge, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,270,235,0,505
Chesterfield,,,633,293,0,926
Dublin,,,306,209,0,515
Fitzwilliam,,,450,192,0,642
Gilsum,,,123,88,0,211
Harrisville,,,145,167,0,312
Hinsdale,,,660,473,0,"1,133"
Jaffrey,,,"1,045",621,0,"1,666"
Keene,1,1,657,609,0,"1,266"
Keene,2,1,693,608,0,"1,301"
Keene,3,1,744,590,0,"1,334"
Keene,4,1,"1,443","1,074",0,"2,517"
Keene,5,1,894,758,0,"1,652"
Marlborough,,,426,314,0,740
Marlow,,,107,77,0,184
Nelson,,,107,97,0,204
Richmond,,,117,67,0,184
Rindge,,,528,261,0,789
Roxbury,,,41,44,0,85
Stoddard,,,146,74,0,220
Sullivan,,,122,84,0,206
Surry,,,151,95,0,246
Swanzey,,,"1,015",836,0,"1,851"
Troy,,,354,321,0,675
Walpole,,,916,499,0,"1,415"
Westmoreland,,,325,177,0,502
Winchester,,,565,405,0,970
TOTALS,,,"12,983","9,268",0,"22,251"
