City/Town,Ward,Pct,"George E. Freese, Jr","Philip T. McLaughlin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,029",325,0,"1,354"
Barnstead,,,701,259,0,960
Brookfield,,,167,72,0,239
Farmington,,,881,660,0,"1,541"
Gilford,,,"1,424","1,192",0,"2,616"
Gilmanton,,,550,314,0,864
Laconia,1,1,300,330,0,630
Laconia,2,1,305,642,0,947
Laconia,3,1,485,683,0,"1,168"
Laconia,4,1,286,551,0,837
Laconia,5,1,233,571,0,804
Laconia,6,1,542,785,0,"1,327"
Middleton,,,76,153,0,229
Milton,,,468,341,0,809
"New Durham",,,327,172,0,499
Pittsfield,,,686,241,0,927
TOTALS,,,"8,456","7,291",0,"15,747"
