City/Town,,,"Ann McLane Kuster","Marilinda Garcia","Gary Lambert","Jim Lawrence","Mike Little",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,36,0,0,0,0,0,36
Alexandria,,,27,1,0,0,0,2,30
Allenstown,,,94,0,0,0,0,0,94
Alstead,,,79,0,0,0,0,2,81
Amherst,,,369,2,1,0,0,1,373
Andover,,,97,0,0,0,0,0,97
Antrim,,,81,0,0,0,0,0,81
Ashland,,,50,1,0,0,0,0,51
Atkinson,,,191,1,3,0,0,0,195
Bath,,,19,1,0,0,0,0,20
Bennington,,,40,0,0,0,0,0,40
Benton,,,10,0,0,0,0,0,10
Berlin,,,328,3,1,0,0,3,335
Bethlehem,,,51,0,0,0,0,0,51
Boscawen,,,97,0,0,0,0,1,98
Bow,,,326,0,1,1,0,1,329
Bradford,,,80,1,0,0,0,0,81
Bridgewater,,,25,0,0,0,0,0,25
Bristol,,,61,0,0,0,0,0,61
Brookline,,,135,0,1,0,0,0,136
Canaan,,,62,0,0,1,0,0,63
Canterbury,,,132,1,0,0,0,1,134
Carroll,,,28,0,0,0,0,0,28
"Center Harbor",,,33,0,0,0,0,0,33
Charlestown,,,111,1,0,0,0,1,113
Chesterfield,,,92,0,0,0,0,1,93
Chichester,,,76,0,0,0,0,1,77
Claremont,,,374,1,2,4,0,2,383
Clarksville,,,14,0,0,0,0,0,14
Colebrook,,,51,0,0,0,0,0,51
Columbia,,,9,2,0,0,0,0,11
Concord,,,"3,221",11,1,2,0,23,"3,258"
Cornish,,,77,1,0,0,0,1,79
Croydon,,,11,0,0,0,0,1,12
Dalton,,,19,0,0,0,0,0,19
Danbury,,,39,0,0,0,0,0,39
Deerfield,,,109,3,0,0,0,1,113
Deering,,,51,0,0,0,0,0,51
Dixville,,,2,0,0,0,0,0,2
Dorchester,,,4,0,0,0,0,0,4
Dublin,,,84,0,0,0,0,1,85
Dummer,,,7,0,0,0,0,0,7
Dunbarton,,,68,1,0,0,0,0,69
Easton,,,21,0,0,0,0,0,21
Ellsworth,,,3,0,0,0,0,0,3
Enfield,,,108,1,0,0,0,1,110
Epsom,,,94,0,0,0,0,0,94
Errol,,,13,0,0,0,0,1,14
Fitzwilliam,,,71,0,0,0,0,1,72
Francestown,,,73,0,0,0,0,1,74
Franconia,,,53,0,0,0,0,0,53
Franklin,,,168,2,1,0,0,3,174
Gilsum,,,19,0,0,0,0,0,19
Gorham,,,71,1,0,0,0,0,72
Goshen,,,34,0,0,0,0,1,35
Grafton,,,51,1,0,0,0,0,52
Grantham,,,138,0,0,0,0,2,140
Greenfield,,,64,0,0,0,0,0,64
Greenville,,,48,0,0,0,0,0,48
Groton,,,12,0,0,0,0,0,12
Hancock,,,138,0,0,0,0,0,138
Hanover,,,378,0,1,0,0,0,379
Harrisville,,,101,0,0,0,0,0,101
Haverhill,,,42,0,0,2,0,0,44
Hebron,,,33,0,0,0,0,0,33
Henniker,,,218,1,1,0,1,2,223
Hill,,,35,1,0,0,0,0,36
Hillsborough,,,113,1,2,0,3,1,120
Hinsdale,,,85,1,0,0,0,0,86
Holderness,,,101,0,0,0,0,0,101
Hollis,,,231,0,0,0,0,2,233
Hopkinton,,,669,4,0,0,0,2,675
Hudson,,,435,1,1,5,0,6,448
Jaffrey,,,190,0,1,0,0,0,191
Jefferson,,,36,2,0,0,0,0,38
Keene,,,"1,082",3,1,1,0,9,"1,096"
Lancaster,,,78,0,0,0,0,1,79
Landaff,,,14,0,0,0,0,0,14
Langdon,,,22,0,0,0,0,0,22
