City/Town,Ward,Pct,"Ann McLane Kuster","Marilinda Garcia","Gary Lambert","Jim Lawrence","Mike Little",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,36,0,0,0,0,0,36
Alexandria,,,27,1,0,0,0,2,30
Allenstown,,,94,0,0,0,0,0,94
Alstead,,,79,0,0,0,0,2,81
Amherst,,,369,2,1,0,0,1,373
Andover,,,97,0,0,0,0,0,97
Antrim,,,81,0,0,0,0,0,81
Ashland,,,50,1,0,0,0,0,51
Atkinson,,,191,1,3,0,0,0,195
Bath,,,19,1,0,0,0,0,20
Bennington,,,40,0,0,0,0,0,40
Benton,,,10,0,0,0,0,0,10
Berlin,,,328,3,1,0,0,3,335
Bethlehem,,,51,0,0,0,0,0,51
Boscawen,,,97,0,0,0,0,1,98
Bow,,,326,0,1,1,0,1,329
Bradford,,,80,1,0,0,0,0,81
Bridgewater,,,25,0,0,0,0,0,25
Bristol,,,61,0,0,0,0,0,61
Brookline,,,135,0,1,0,0,0,136
Canaan,,,62,0,0,1,0,0,63
Canterbury,,,132,1,0,0,0,1,134
Carroll,,,28,0,0,0,0,0,28
"Center Harbor",,,33,0,0,0,0,0,33
Charlestown,,,111,1,0,0,0,1,113
Chesterfield,,,92,0,0,0,0,1,93
Chichester,,,76,0,0,0,0,1,77
Claremont,1,1,93,1,0,0,0,0,94
Claremont,2,1,156,0,2,0,0,1,159
Claremont,3,1,125,0,0,4,0,1,130
Clarksville,,,14,0,0,0,0,0,14
Colebrook,,,51,0,0,0,0,0,51
Columbia,,,9,2,0,0,0,0,11
Concord,1,1,255,4,0,1,0,4,264
Concord,2,1,170,1,0,0,0,0,171
Concord,3,1,239,1,0,0,0,1,241
Concord,4,1,340,1,0,0,0,0,341
Concord,5,1,594,0,0,1,0,5,600
Concord,6,1,200,0,0,0,0,5,205
Concord,7,1,561,1,1,0,0,1,564
Concord,8,1,206,1,0,0,0,0,207
Concord,9,1,243,1,0,0,0,2,246
Concord,10,1,413,1,0,0,0,5,419
Cornish,,,77,1,0,0,0,1,79
Croydon,,,11,0,0,0,0,1,12
Dalton,,,19,0,0,0,0,0,19
Danbury,,,39,0,0,0,0,0,39
Deerfield,,,109,3,0,0,0,1,113
Deering,,,51,0,0,0,0,0,51
Dixville,,,2,0,0,0,0,0,2
Dorchester,,,4,0,0,0,0,0,4
Dublin,,,84,0,0,0,0,1,85
Dummer,,,7,0,0,0,0,0,7
Dunbarton,,,68,1,0,0,0,0,69
Easton,,,21,0,0,0,0,0,21
Ellsworth,,,3,0,0,0,0,0,3
