City/Town,,,"David G. Fredette","Jon Hopwood",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,955","2,658",0,"6,613"
Antrim,,,788,588,1,"1,377"
Bedford,,,"7,818","3,928",5,"11,751"
Bennington,,,429,294,0,723
Brookline,,,"1,776","1,059",1,"2,836"
Deering,,,585,365,0,950
Francestown,,,517,411,0,928
Goffstown,,,"5,407","3,111",2,"8,520"
Greenfield,,,441,390,1,832
Greenville,,,481,388,1,870
Hancock,,,488,605,0,"1,093"
Hillsborough,,,"1,638","1,081",0,"2,719"
Hollis,,,"2,759","1,797",0,"4,556"
Hudson,,,"7,338","4,008",5,"11,351"
Litchfield,,,"2,845","1,454",0,"4,299"
Lyndeborough,,,557,407,1,965
Manchester,,,"22,360","20,486",31,"42,877"
Mason,,,496,262,0,758
Merrimack,,,"8,058","5,034",0,"13,092"
Milford,,,"4,224","3,134",3,"7,361"
"Mont Vernon",,,805,586,2,"1,393"
Nashua,,,"20,236","17,594",24,"37,854"
"New Boston",,,"1,958","1,152",2,"3,112"
"New Ipswich",,,"1,934",668,1,"2,603"
Pelham,,,"4,363","2,079",2,"6,444"
Peterborough,,,"1,408","2,125",2,"3,535"
Sharon,,,102,115,0,217
Temple,,,427,341,0,768
Weare,,,"2,970","1,494",0,"4,464"
Wilton,,,"1,142",865,0,"2,007"
Windsor,,,82,20,0,102
TOTALS,,,"108,387","78,499",84,"186,970"
