City/Town,Ward,Pct,"James F. O'Flynn","Nick Hart","Herman L. Bennett","Albert Lambert","Walter E. Grimard","Fred L. Johnson","Camille Cote","Yvette M. Weymans","John P. Crotty","Robert J. Dubois","John F. Mills","John F. Clancy",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Amherst,,,454,144,227,0,0,0,0,0,0,0,0,0,0,825
Antrim,,,170,32,51,0,0,0,0,0,1,0,0,0,0,254
Bedford,,,318,513,346,0,15,5,5,15,9,0,1,0,0,"1,227"
Bennington,,,73,8,17,2,0,0,1,0,1,0,0,0,0,102
Brookline,,,85,29,44,3,1,1,4,1,0,1,0,0,0,169
Deering,,,76,14,21,1,0,0,0,0,0,0,0,0,0,112
Francestown,,,95,23,24,1,0,0,1,0,0,0,0,0,0,144
Goffstown,,,316,452,213,0,0,0,0,0,0,0,0,0,0,981
Greenfield,,,63,19,28,2,0,0,1,0,0,0,0,0,0,113
Greenville,,,45,21,17,1,3,0,1,0,0,0,0,0,0,88
Hancock,,,154,30,54,0,0,0,0,0,9,0,0,0,0,247
Hillsborough,,,243,45,101,0,0,0,0,0,0,0,0,0,0,389
Hollis,,,233,82,192,0,0,0,0,0,0,0,0,0,0,507
Hudson,,,304,133,164,33,2,2,1,0,0,0,0,0,0,639
Litchfield,,,62,54,36,10,2,1,1,0,0,0,1,0,0,167
Lyndeborough,,,91,28,35,3,0,0,0,0,0,0,0,0,0,157
Manchester,1,1,199,755,265,0,9,13,3,0,0,1,0,0,0,"1,245"
Manchester,2,1,160,477,181,0,15,12,0,1,1,2,2,1,0,852
Manchester,3,1,76,178,113,0,13,0,3,1,0,0,0,0,0,384
Manchester,4,1,49,176,81,0,0,0,0,0,0,0,0,0,0,306
Manchester,5,1,77,115,73,0,0,0,0,0,0,0,0,0,0,265
Manchester,6,1,108,250,141,0,9,1,0,0,3,0,0,0,0,512
Manchester,7,1,65,133,100,0,0,0,0,0,0,0,0,0,0,298
Manchester,8,1,129,246,147,0,5,0,1,11,4,0,0,0,0,543
Manchester,9,1,91,167,104,0,0,0,0,0,0,0,0,0,0,362
Manchester,10,1,75,239,130,0,8,0,0,4,2,0,0,0,0,458
Manchester,11,1,33,97,63,0,7,0,0,0,2,0,0,0,0,202
Manchester,12,1,76,195,115,0,2,0,4,1,1,0,0,0,0,394
Mason,,,32,11,14,0,0,0,0,0,0,0,0,0,0,57
Merrimack,,,270,254,189,13,0,9,0,0,0,0,0,0,0,735
Milford,,,357,141,225,0,0,0,0,0,0,0,0,0,0,723
"Mont Vernon",,,79,18,35,2,0,0,0,0,0,0,0,0,0,134
Nashua,1,1,212,165,80,5,3,1,0,0,0,0,0,0,0,466
Nashua,2,1,217,72,140,13,1,0,0,0,0,0,0,0,0,443
Nashua,3,1,116,32,53,5,0,3,0,0,0,0,0,0,0,209
Nashua,4,1,40,8,30,0,0,0,0,0,0,0,0,0,0,78
Nashua,5,1,82,74,57,0,0,0,0,1,0,0,1,0,0,215
Nashua,6,1,104,47,29,10,1,1,0,0,0,0,0,0,0,192
Nashua,7,1,57,28,42,2,1,0,1,0,0,0,0,0,0,131
Nashua,8,1,168,89,134,8,0,1,0,0,1,0,0,0,0,401
Nashua,9,1,112,62,35,3,0,3,2,0,0,0,0,0,0,217
"New Boston",,,143,54,47,1,3,3,1,0,0,0,0,0,0,252
"New Ipswich",,,104,38,48,2,3,4,0,0,0,0,0,0,0,199
Pelham,,,136,83,78,13,1,0,0,0,0,0,0,0,0,311
Peterborough,,,443,122,212,0,0,0,0,0,0,0,0,0,0,777
Sharon,,,0,0,0,2,0,3,3,0,0,1,0,0,0,9
Temple,,,47,17,18,0,0,0,3,0,0,0,0,0,0,85
Weare,,,210,67,66,1,3,1,1,1,5,0,0,0,0,355
Wilton,,,152,41,57,40,0,0,1,0,3,0,0,0,0,294
Windsor,,,13,2,3,0,0,0,0,0,0,0,0,0,0,18
TOTALS,,,"7,014","6,080","4,675",176,107,64,38,36,31,5,5,1,0,"18,232"
