City/Town,,,"William Bryk","John A. Graham",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,826,1,2,829
Antrim,,,194,1,2,197
Bedford,,,"1,388",1,1,"1,390"
Bennington,,,90,0,0,90
Brookline,,,287,0,0,287
Deering,,,83,1,0,84
Francestown,,,169,0,2,171
Goffstown,,,892,0,0,892
Greenfield,,,108,0,0,108
Greenville,,,93,0,0,93
Hancock,,,349,0,3,352
Hillsborough,,,256,0,0,256
Hollis,,,599,0,1,600
Hudson,,,884,3,1,888
Litchfield,,,306,0,1,307
Lyndeborough,,,104,0,0,104
Manchester,,,"4,589",8,4,"4,601"
Mason,,,98,0,0,98
Merrimack,,,"1,120",0,0,"1,120"
Milford,,,836,0,0,836
"Mont Vernon",,,223,0,0,223
Nashua,,,"3,610",9,11,"3,630"
"New Boston",,,341,0,0,341
"New Ipswich",,,167,0,0,167
Pelham,,,438,1,0,439
Peterborough,,,"1,051",1,3,"1,055"
Sharon,,,49,0,0,49
Temple,,,130,0,0,130
Weare,,,380,1,1,382
Wilton,,,292,0,0,292
Windsor,,,6,0,0,6
TOTALS,,,"19,958",27,32,"20,017"
