City/Town,Ward,Pct,"William Bryk","John A. Graham",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,826,1,2,829
Antrim,,,194,1,2,197
Bedford,,,"1,388",1,1,"1,390"
Bennington,,,90,0,0,90
Brookline,,,287,0,0,287
Deering,,,83,1,0,84
Francestown,,,169,0,2,171
Goffstown,,,892,0,0,892
Greenfield,,,108,0,0,108
Greenville,,,93,0,0,93
Hancock,,,349,0,3,352
Hillsborough,,,256,0,0,256
Hollis,,,599,0,1,600
Hudson,,,884,3,1,888
Litchfield,,,306,0,1,307
Lyndeborough,,,104,0,0,104
Manchester,1,1,753,0,0,753
Manchester,2,1,543,1,0,544
Manchester,3,1,325,0,1,326
Manchester,4,1,320,1,0,321
Manchester,5,1,176,1,1,178
Manchester,6,1,370,1,1,372
Manchester,7,1,293,1,0,294
Manchester,8,1,391,0,1,392
Manchester,9,1,344,0,0,344
Manchester,10,1,365,3,0,368
Manchester,11,1,287,0,0,287
Manchester,12,1,422,0,0,422
Mason,,,98,0,0,98
Merrimack,,,"1,120",0,0,"1,120"
Milford,,,836,0,0,836
"Mont Vernon",,,223,0,0,223
Nashua,1,1,619,1,0,620
Nashua,2,1,491,0,1,492
Nashua,3,1,387,1,1,389
Nashua,4,1,150,1,1,152
Nashua,5,1,490,3,1,494
Nashua,6,1,295,1,2,298
Nashua,7,1,313,2,1,316
Nashua,8,1,423,0,2,425
Nashua,9,1,442,0,2,444
"New Boston",,,341,0,0,341
"New Ipswich",,,167,0,0,167
Pelham,,,438,1,0,439
Peterborough,,,"1,051",1,3,"1,055"
Sharon,,,49,0,0,49
Temple,,,130,0,0,130
Weare,,,380,1,1,382
Wilton,,,292,0,0,292
Windsor,,,6,0,0,6
TOTALS,,,"19,958",27,32,"20,017"
