City/Town,,,"Leon H. Rideout","Eamon Kelley",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,542,0,0,542
Carroll,,,97,0,0,97
Clarksville,,,34,0,1,35
Colebrook,,,234,0,3,237
Columbia,,,81,0,0,81
Dalton,,,79,0,0,79
Dixville,,,1,0,0,1
Dummer,,,39,0,0,39
Errol,,,52,0,0,52
Gorham,,,201,2,0,203
Jefferson,,,148,0,1,149
Lancaster,,,353,0,3,356
Milan,,,157,0,1,158
Millsfield,,,11,0,0,11
Northumberland,,,209,0,0,209
Pittsburg,,,141,0,0,141
Randolph,,,31,1,0,32
Shelburne,,,47,0,0,47
Stark,,,73,0,0,73
Stewartstown,,,81,0,0,81
Stratford,,,46,0,0,46
"Wentworth's Location",,,5,0,0,5
Whitefield,,,208,0,1,209
TOTALS,,,"2,870",3,10,"2,883"
