City/Town,,,"Dennis Hogan","Robert M. Walsh","Richard Pennington",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Amherst,,,"2,558","1,493",601,0,"4,652"
Antrim,,,447,338,182,1,968
Bedford,,,"5,146","2,094","1,025",5,"8,270"
Bennington,,,263,143,81,0,487
Brookline,,,"1,002",483,330,1,"1,816"
Deering,,,349,245,106,0,700
Francestown,,,370,273,142,0,785
Goffstown,,,"3,102","1,628",650,5,"5,385"
Greenfield,,,265,218,146,0,629
Greenville,,,264,183,110,0,557
Hancock,,,334,374,204,0,912
Hillsborough,,,823,565,325,1,"1,714"
Hollis,,,"1,850","1,081",359,1,"3,291"
Hudson,,,"3,838","1,920",721,6,"6,485"
Litchfield,,,"1,648",660,327,0,"2,635"
Lyndeborough,,,323,235,100,1,659
Manchester,,,"13,066","11,358","2,733",44,"27,201"
Mason,,,315,143,89,0,547
Merrimack,,,"4,973","2,767",930,3,"8,673"
Milford,,,"2,462","1,420",596,8,"4,486"
"Mont Vernon",,,544,351,121,0,"1,016"
Nashua,,,"11,295","8,485","2,421",20,"22,221"
"New Boston",,,"1,126",606,276,2,"2,010"
"New Ipswich",,,"1,096",368,207,1,"1,672"
Pelham,,,"2,260",898,333,0,"3,491"
Peterborough,,,778,997,723,1,"2,499"
Sharon,,,75,67,47,0,189
Temple,,,264,214,125,0,603
Weare,,,"1,560",719,377,2,"2,658"
Wilton,,,676,516,206,1,"1,399"
Windsor,,,43,25,8,0,76
TOTALS,,,"63,115","40,867","14,601",103,"118,686"
