City/Town,Ward,Pct,"John B. Eames",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,300,0,300
Ashland,,,613,0,613
Bath,,,292,0,292
Benton,,,62,0,62
Bethlehem,,,612,0,612
Bridgewater,,,268,0,268
Bristol,,,911,0,911
Campton,,,699,0,699
Canaan,,,916,0,916
Dorchester,,,66,0,66
Easton,,,41,0,41
Ellsworth,,,30,0,30
Enfield,,,"1,031",0,"1,031"
Franconia,,,388,0,388
Grafton,,,252,0,252
Groton,,,96,0,96
Hanover,,,"2,734",0,"2,734"
Haverhill,,,"1,267",0,"1,267"
Hebron,,,176,0,176
Holderness,,,684,0,684
Landaff,,,106,0,106
Lebanon,1,1,"1,421",0,"1,421"
Lebanon,2,1,958,0,958
Lebanon,3,1,"1,207",0,"1,207"
Lincoln,,,517,0,517
Lisbon,,,553,0,553
Littleton,,,"2,189",0,"2,189"
Lyman,,,117,0,117
Lyme,,,518,0,518
Monroe,,,308,0,308
Orange,,,101,0,101
Orford,,,375,0,375
Piermont,,,271,0,271
Plymouth,,,"1,254",0,"1,254"
Rumney,,,459,0,459
"Sugar Hill",,,206,0,206
Thornton,,,410,0,410
Warren,,,262,0,262
"Waterville Valley",,,89,0,89
Wentworth,,,189,0,189
Woodstock,,,375,0,375
TOTALS,,,"23,323",0,"23,323"
