City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"3,508",57,"3,565"
Antrim,,,702,0,702
Bedford,,,"5,900",21,"5,921"
Bennington,,,416,2,418
Brookline,,,"1,242",8,"1,250"
Deering,,,494,1,495
Francestown,,,516,5,521
Goffstown,,,"4,983",21,"5,004"
Greenfield,,,446,3,449
Greenville,,,522,0,522
Hancock,,,669,2,671
Hillsborough,,,"1,275",0,"1,275"
Hollis,,,"2,386",0,"2,386"
Hudson,,,"5,995",65,"6,060"
Litchfield,,,"2,145",2,"2,147"
Lyndeborough,,,479,3,482
Manchester,,,"28,405",325,"28,730"
Mason,,,361,2,363
Merrimack,,,"7,618",201,"7,819"
Milford,,,"3,889",44,"3,933"
"Mont Vernon",,,652,14,666
Nashua,,,"21,904",135,"22,039"
"New Boston",,,"1,282",0,"1,282"
"New Ipswich",,,944,0,944
Pelham,,,"3,385",12,"3,397"
Peterborough,,,"2,081",27,"2,108"
Sharon,,,121,1,122
Temple,,,374,0,374
Weare,,,"2,101",41,"2,142"
Wilton,,,"1,201",8,"1,209"
Windsor,,,53,0,53
TOTALS,,,"106,049","1,000","107,049"
