City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"3,508",57,"3,565"
Antrim,,,702,0,702
Bedford,,,"5,900",21,"5,921"
Bennington,,,416,2,418
Brookline,,,"1,242",8,"1,250"
Deering,,,494,1,495
Francestown,,,516,5,521
Goffstown,,,"4,983",21,"5,004"
Greenfield,,,446,3,449
Greenville,,,522,0,522
Hancock,,,669,2,671
Hillsborough,,,"1,275",0,"1,275"
Hollis,,,"2,386",0,"2,386"
Hudson,,,"5,995",65,"6,060"
Litchfield,,,"2,145",2,"2,147"
Lyndeborough,,,479,3,482
Manchester,1,1,"3,098",36,"3,134"
Manchester,2,1,"2,696",33,"2,729"
Manchester,3,1,"1,891",24,"1,915"
Manchester,4,1,"1,895",17,"1,912"
Manchester,5,1,"1,655",21,"1,676"
Manchester,6,1,"3,179",26,"3,205"
Manchester,7,1,"2,093",26,"2,119"
Manchester,8,1,"2,879",29,"2,908"
Manchester,9,1,"2,330",31,"2,361"
Manchester,10,1,"2,469",26,"2,495"
Manchester,11,1,"1,735",18,"1,753"
Manchester,12,1,"2,485",38,"2,523"
Mason,,,361,2,363
Merrimack,,,"7,618",201,"7,819"
Milford,,,"3,889",44,"3,933"
"Mont Vernon",,,652,14,666
Nashua,1,1,"2,994",37,"3,031"
Nashua,2,1,"2,701",21,"2,722"
Nashua,3,1,"2,350",1,"2,351"
Nashua,4,1,"1,660",5,"1,665"
Nashua,5,1,"2,643",19,"2,662"
Nashua,6,1,"2,388",14,"2,402"
Nashua,7,1,"2,190",0,"2,190"
Nashua,8,1,"2,351",19,"2,370"
Nashua,9,1,"2,627",19,"2,646"
"New Boston",,,"1,282",0,"1,282"
"New Ipswich",,,944,0,944
Pelham,,,"3,385",12,"3,397"
Peterborough,,,"2,081",27,"2,108"
Sharon,,,121,1,122
Temple,,,374,0,374
Weare,,,"2,101",41,"2,142"
Wilton,,,"1,201",8,"1,209"
Windsor,,,53,0,53
TOTALS,,,"106,049","1,000","107,049"
