City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,193,0,193
Barnstead,,,"1,093",0,"1,093"
Brookfield,,,288,0,288
Chatham,,,107,0,107
Conway,,,"3,094",0,"3,094"
Eaton,,,166,0,166
Effingham,,,363,0,363
Freedom,,,525,0,525
"Hart's Location",,,11,0,11
Jackson,,,397,0,397
Madison,,,707,0,707
Moultonborough,,,"1,732",0,"1,732"
Ossipee,,,"1,289",0,"1,289"
Sandwich,,,643,0,643
Tamworth,,,858,0,858
Tuftonboro,,,"1,033",0,"1,033"
Wakefield,,,"1,260",0,"1,260"
Wolfeboro,,,"2,572",0,"2,572"
TOTALS,,,"16,331",0,"16,331"
