City/Town,,,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,844",0,"2,844"
Antrim,,,586,0,586
Bedford,,,"3,072",0,"3,072"
Bennington,,,247,0,247
Brookline,,,508,0,508
Deering,,,281,0,281
Francestown,,,355,0,355
Goffstown,,,"3,742",0,"3,742"
Greenfield,,,288,0,288
Greenville,,,547,0,547
Hancock,,,617,0,617
Hillsborough,,,949,0,949
Hollis,,,"1,548",0,"1,548"
Hudson,,,"4,073",0,"4,073"
Litchfield,,,720,0,720
Lyndeborough,,,327,0,327
Manchester,,,"28,775",0,"28,775"
Mason,,,235,0,235
Merrimack,,,"4,197",0,"4,197"
Milford,,,"2,770",0,"2,770"
"Mont Vernon",,,377,0,377
Nashua,,,"18,001",1,"18,002"
"New Boston",,,600,0,600
"New Ipswich",,,659,0,659
Pelham,,,"2,232",1,"2,233"
Peterborough,,,"1,944",0,"1,944"
Sharon,,,90,0,90
Temple,,,251,0,251
Weare,,,922,0,922
Wilton,,,947,0,947
Windsor,,,38,0,38
TOTALS,,,"82,742",2,"82,744"
