City/Town,Ward,Pct,"Louis D'Allesandro","Roland R. Tessier","Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,116,51,48,1,216
Bedford,,,525,240,275,0,"1,040"
Bow,,,239,182,166,0,587
Candia,,,121,64,100,0,285
Chester,,,165,33,67,0,265
Derry,,,559,174,353,0,"1,086"
Hooksett,,,314,149,172,0,635
Hudson,,,284,137,46,2,469
Litchfield,,,41,41,29,0,111
Londonderry,,,300,99,126,1,526
Manchester,1,1,626,482,233,0,"1,341"
Manchester,2,1,348,329,156,0,833
Manchester,3,1,155,138,82,0,375
Manchester,4,1,161,123,98,0,382
Manchester,5,1,91,54,66,0,211
Manchester,6,1,240,102,156,0,498
Manchester,7,1,126,110,83,0,319
Manchester,8,1,197,104,131,0,432
Manchester,9,1,137,73,80,0,290
Manchester,10,1,308,108,117,0,533
Manchester,11,1,81,66,51,0,198
Manchester,12,1,122,177,102,0,401
Pelham,,,62,119,130,1,312
Raymond,,,193,102,116,0,411
Sandown,,,58,35,58,0,151
TOTALS,,,"5,569","3,292","3,041",5,"11,907"
