City/Town,,,"Louis D'Allesandro","Roland R. Tessier","Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,116,51,48,1,216
Bedford,,,525,240,275,0,"1,040"
Bow,,,239,182,166,0,587
Candia,,,121,64,100,0,285
Chester,,,165,33,67,0,265
Derry,,,559,174,353,0,"1,086"
Hooksett,,,314,149,172,0,635
Hudson,,,284,137,46,2,469
Litchfield,,,41,41,29,0,111
Londonderry,,,300,99,126,1,526
Manchester,,,"2,592","1,866","1,355",0,"5,813"
Pelham,,,62,119,130,1,312
Raymond,,,193,102,116,0,411
Sandown,,,58,35,58,0,151
TOTALS,,,"5,569","3,292","3,041",5,"11,907"
