City/Town,Ward,Pct,"C. Cecil Dame","Robert K. Volk, Jr","J. Frederick Powell","Dorothy Legasse Miller",Write-Ins,"Total Votes Cast"
,,,,,,
Greenland,,,91,92,29,31,0,243
"New Castle",,,56,50,27,47,0,180
Newington,,,70,18,17,14,0,119
"N. Hampton",,,47,425,57,40,0,569
Portsmouth,1,1,136,10,60,27,0,233
Portsmouth,2,1,213,60,130,57,0,460
Portsmouth,3,1,194,51,83,39,0,367
Portsmouth,4,1,245,67,123,35,0,470
Portsmouth,5,1,56,11,28,13,0,108
Portsmouth,6,1,20,1,11,26,0,58
Rye,,,221,243,106,83,0,653
TOTALS,,,"1,349","1,028",671,412,0,"3,460"
