City/Town,,,"Dan Linehan",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,420,2,422
Auburn,,,399,1,400
Brentwood,,,286,0,286
Candia,,,433,3,436
Chester,,,296,1,297
Danville,,,234,2,236
Deerfield,,,364,4,368
Derry,,,"1,422",0,"1,422"
"E. Kingston",,,165,2,167
Epping,,,360,3,363
Exeter,,,"1,055",0,"1,055"
Fremont,,,263,3,266
Greenland,,,276,0,276
Hampstead,,,628,3,631
Hampton,,,902,3,905
"Hampton Falls",,,232,0,232
Kensington,,,119,0,119
Kingston,,,591,4,595
Londonderry,,,"1,150",6,"1,156"
"New Castle",,,233,0,233
Newfields,,,129,0,129
Newington,,,135,0,135
Newmarket,,,360,1,361
Newton,,,195,0,195
"N. Hampton",,,389,0,389
Northwood,,,285,0,285
Nottingham,,,274,0,274
Plaistow,,,417,1,418
Portsmouth,,,925,4,929
Raymond,,,616,5,621
Rye,,,691,0,691
Salem,,,"1,065",5,"1,070"
Sandown,,,257,0,257
Seabrook,,,368,2,370
"S. Hampton",,,52,0,52
Stratham,,,482,4,486
Windham,,,653,1,654
TOTALS,,,"17,121",60,"17,181"
