City/Town,Ward,Pct,"Pamela J. Arnold","Matthew G. Scruton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,144","1,387",0,"2,531"
Dover,1,1,756,531,0,"1,287"
Dover,2,1,822,492,0,"1,314"
Dover,3,1,881,935,0,"1,816"
Dover,4,1,893,819,0,"1,712"
Dover,5,1,621,566,0,"1,187"
Dover,6,1,750,768,0,"1,518"
Durham,,,"2,044","1,213",0,"3,257"
Farmington,,,631,"1,009",0,"1,640"
Lee,,,897,670,0,"1,567"
Madbury,,,336,324,0,660
Middleton,,,177,239,0,416
Milton,,,612,600,0,"1,212"
"New Durham",,,322,527,0,849
Rochester,1,1,674,848,0,"1,522"
Rochester,2,1,654,846,0,"1,500"
Rochester,3,1,645,793,0,"1,438"
Rochester,4,1,654,692,0,"1,346"
Rochester,5,1,617,770,0,"1,387"
Rochester,6,1,570,623,0,"1,193"
Rollinsford,,,466,432,0,898
Somersworth,1,1,401,373,0,774
Somersworth,2,1,322,260,0,582
Somersworth,3,1,360,291,0,651
Somersworth,4,1,407,303,0,710
Somersworth,5,1,289,175,0,464
Strafford,,,550,781,0,"1,331"
TOTALS,,,"17,495","17,267",0,"34,762"
