City/Town,,,"Pamela J. Arnold","Matthew G. Scruton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,144","1,387",0,"2,531"
Dover,,,"4,723","4,111",0,"8,834"
Durham,,,"2,044","1,213",0,"3,257"
Farmington,,,631,"1,009",0,"1,640"
Lee,,,897,670,0,"1,567"
Madbury,,,336,324,0,660
Middleton,,,177,239,0,416
Milton,,,612,600,0,"1,212"
"New Durham",,,322,527,0,849
Rochester,,,"3,814","4,572",0,"8,386"
Rollinsford,,,466,432,0,898
Somersworth,,,"1,779","1,402",0,"3,181"
Strafford,,,550,781,0,"1,331"
TOTALS,,,"17,495","17,267",0,"34,762"
