City/Town,Ward,Pct,"Ronald Dana Daniels, Jr",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,113,0,113
Andover,,,161,1,162
Boscawen,,,254,0,254
Bow,,,524,0,524
Bradford,,,164,0,164
Canterbury,,,148,0,148
Chichester,,,150,0,150
Concord,1,1,325,0,325
Concord,2,1,544,0,544
Concord,3,1,379,0,379
Concord,4,1,291,0,291
Concord,5,1,222,0,222
Concord,6,1,219,0,219
Concord,7,1,585,0,585
Concord,8,1,649,0,649
Danbury,,,77,0,77
Dunbarton,,,149,0,149
Epsom,,,231,0,231
Franklin,1,1,147,0,147
Franklin,2,1,103,0,103
Franklin,3,1,169,0,169
Henniker,,,287,0,287
Hill,,,67,0,67
Hooksett,,,447,0,447
Hopkinton,,,727,1,728
Loudon,,,161,0,161
"New London",,,760,1,761
Newbury,,,131,0,131
Northfield,,,225,3,228
Pembroke,,,348,0,348
Pittsfield,,,211,0,211
Salisbury,,,75,0,75
Sutton,,,118,0,118
Warner,,,299,0,299
Webster,,,130,0,130
Wilmot,,,74,0,74
TOTALS,,,"9,664",6,"9,670"
