City/Town,Ward,Pct,"Paul W. Hodes","Bob Clegg","Jennifer Horn","Jim Steiner","Grant Bosse","Alfred L'eplattenier",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,56,0,0,0,0,0,0,56
Alexandria,,,41,0,0,1,0,0,0,42
Allenstown,,,131,1,2,1,0,0,2,137
Alstead,,,68,0,0,0,0,0,0,68
Amherst,,,471,2,1,1,0,0,0,475
Andover,,,98,0,0,0,0,0,0,98
Antrim,,,96,0,0,0,0,0,2,98
Ashland,,,62,0,0,0,0,0,0,62
Atkinson,,,245,0,0,0,0,0,5,250
Bath,,,16,0,0,0,0,0,1,17
Bennington,,,61,0,0,0,0,0,1,62
Benton,,,11,0,0,0,0,0,0,11
Berlin,1,1,96,0,0,0,0,0,0,96
Berlin,2,1,104,0,0,1,0,0,0,105
Berlin,3,1,164,0,0,2,0,0,0,166
Berlin,4,1,85,0,0,0,0,0,0,85
Bethlehem,,,102,0,0,0,0,0,1,103
Boscawen,,,129,0,1,1,0,0,0,131
Bow,,,297,0,1,3,0,0,1,302
Bradford,,,131,0,1,1,0,0,0,133
Bridgewater,,,36,0,0,0,0,0,1,37
Bristol,,,73,0,0,0,0,0,0,73
Brookline,,,162,0,0,0,0,0,0,162
Campton,,,90,0,0,0,0,0,0,90
Canaan,,,78,0,1,0,0,0,0,79
Canterbury,,,144,0,0,0,0,0,2,146
Carroll,,,33,0,0,0,0,0,0,33
Charlestown,,,137,0,0,0,0,0,4,141
Chesterfield,,,95,0,0,1,0,0,0,96
Chichester,,,93,1,1,2,0,0,2,99
Claremont,1,1,70,0,0,0,0,0,0,70
Claremont,2,1,142,0,0,0,0,0,1,143
Claremont,3,1,85,0,0,0,1,0,3,89
Clarksville,,,10,0,0,0,0,0,0,10
Colebrook,,,72,0,0,0,1,0,2,75
Columbia,,,13,0,0,0,0,0,0,13
Concord,1,1,144,2,3,0,1,0,2,152
Concord,2,1,98,1,1,0,0,0,2,102
Concord,3,1,131,0,0,1,0,0,3,135
Concord,4,1,226,0,0,0,0,0,0,226
Concord,5,1,258,3,0,0,0,0,0,261
Concord,6,1,117,2,0,4,0,0,3,126
Concord,7,1,238,1,0,2,0,0,1,242
Concord,8,1,147,0,0,3,0,0,8,158
Concord,9,1,153,1,0,0,0,0,2,156
Concord,10,1,275,1,0,4,0,0,4,284
Cornish,,,103,1,0,0,0,0,2,106
Croydon,,,20,0,0,0,0,0,4,24
Dalton,,,24,0,0,0,0,0,0,24
Danbury,,,42,0,0,0,0,0,0,42
Deering,,,72,0,0,0,0,0,0,72
Dixville,,,6,0,0,0,0,0,0,6
Dorchester,,,8,0,0,0,0,0,0,8
Dublin,,,116,0,0,0,0,0,1,117
Dummer,,,5,0,0,0,0,0,1,6
Dunbarton,,,89,2,0,0,0,0,1,92
Easton,,,17,0,0,0,1,0,0,18
Ellsworth,,,7,0,0,0,0,0,0,7
Enfield,,,87,0,0,0,0,0,1,88
Epsom,,,98,1,1,0,0,0,1,101
Errol,,,14,0,0,0,0,0,0,14
Fitzwilliam,,,243,2,0,0,0,0,0,245
Francestown,,,94,0,0,0,0,0,0,94
Franconia,,,91,0,0,0,0,0,0,91
Franklin,1,1,85,1,0,2,1,0,1,90
Franklin,2,1,52,0,0,0,0,0,0,52
Franklin,3,1,79,0,2,1,0,0,1,83
Gilsum,,,66,0,0,0,0,0,0,66
Gorham,,,100,0,0,1,0,0,0,101
Goshen,,,38,1,0,0,0,0,1,40
Grafton,,,51,0,0,0,1,0,1,53
Grantham,,,156,1,0,0,2,0,0,159
Greenfield,,,59,0,0,0,0,0,0,59
Greenville,,,71,0,3,0,0,0,0,74
Groton,,,21,0,0,0,0,0,1,22
Hancock,,,131,0,0,0,0,0,1,132
Hanover,,,432,0,0,0,0,0,0,432
Harrisville,,,67,0,0,0,0,0,0,67
Haverhill,,,58,1,0,0,0,0,0,59
Hebron,,,39,0,0,0,0,0,1,40
Henniker,,,283,3,1,0,4,0,3,294
Hill,,,38,0,0,0,0,0,0,38
Hillsborough,,,155,0,0,0,4,0,1,160
Hinsdale,,,86,0,0,0,0,0,1,87
Holderness,,,112,0,1,1,0,0,2,116
Hollis,,,256,0,1,0,0,0,2,259
Hopkinton,,,437,0,0,0,0,0,0,437
Hudson,,,456,11,3,0,0,0,3,473
Jaffrey,,,179,0,0,0,0,0,0,179
Jefferson,,,31,0,0,0,0,0,0,31
Keene,1,1,100,1,0,0,0,0,2,103
Keene,2,1,168,1,0,0,0,0,1,170
Keene,3,1,144,0,1,0,0,0,0,145
Keene,4,1,203,0,0,1,0,0,2,206
Keene,5,1,182,0,0,0,0,0,1,183
Lancaster,,,114,0,0,0,0,0,1,115
Landaff,,,17,0,3,0,0,0,0,20
Langdon,,,29,0,0,0,0,0,0,29
Lebanon,1,1,146,0,0,0,0,0,0,146
Lebanon,2,1,158,0,0,0,0,0,0,158
Lebanon,3,1,189,0,0,0,0,0,0,189
Lempster,,,44,1,0,0,0,0,5,50
Lincoln,,,46,0,1,0,0,0,0,47
Lisbon,,,13,0,0,0,0,0,1,14
Litchfield,,,140,0,1,0,0,0,1,142
Littleton,,,126,1,0,0,0,0,1,128
Loudon,,,110,0,0,0,0,0,5,115
Lyman,,,20,0,0,0,0,0,0,20
Lyme,,,103,0,0,0,0,0,0,103
Lyndeborough,,,55,0,0,0,0,0,0,55
Marlborough,,,96,0,0,0,0,0,0,96
Marlow,,,28,0,0,0,0,0,0,28
Mason,,,112,0,1,0,0,0,1,114
Milan,,,41,0,0,0,0,0,0,41
Milford,,,291,0,0,0,0,0,1,292
Millsfield,,,4,0,0,0,0,0,0,4
Monroe,,,12,0,0,0,0,0,0,12
"Mont Vernon",,,98,0,0,0,0,0,0,98
Nashua,1,1,378,0,1,0,0,0,4,383
Nashua,2,1,281,0,1,1,0,0,0,283
Nashua,3,1,374,0,1,2,0,0,1,378
Nashua,4,1,155,0,0,1,0,0,3,159
Nashua,5,1,325,2,3,0,0,0,0,330
Nashua,6,1,278,1,1,0,0,0,2,282
Nashua,7,1,291,0,2,0,0,0,0,293
Nashua,8,1,279,0,4,0,0,0,0,283
Nashua,9,1,325,0,1,0,0,0,0,326
Nelson,,,57,0,0,0,0,0,0,57
"New Boston",,,139,0,0,0,0,0,1,140
"New Ipswich",,,95,0,0,0,0,0,0,95
"New London",,,221,0,0,0,0,0,2,223
Newbury,,,87,0,0,0,1,0,2,90
Newport,,,113,0,1,0,0,0,1,115
Northfield,,,105,0,0,0,0,0,0,105
Northumberland,,,105,0,0,0,0,0,0,105
Orange,,,18,0,0,0,0,0,0,18
Orford,,,56,0,0,0,0,0,0,56
Pelham,,,198,1,0,1,0,0,0,200
Pembroke,,,186,1,0,0,0,0,1,188
Peterborough,,,405,0,0,2,0,0,4,411
Piermont,,,21,0,0,0,0,0,0,21
Pittsburg,,,20,0,0,0,0,0,1,21
Pittsfield,,,90,0,0,1,0,0,1,92
Plainfield,,,213,0,0,0,0,0,2,215
Plymouth,,,176,0,0,0,1,0,0,177
Randolph,,,35,0,0,0,0,0,0,35
Richmond,,,131,0,0,0,0,0,0,131
Rindge,,,220,0,0,0,0,0,0,220
Roxbury,,,29,0,0,0,0,0,1,30
Rumney,,,73,0,0,0,0,0,0,73
Salem,,,740,0,0,0,0,0,5,745
Salisbury,,,70,0,0,0,0,0,0,70
Sharon,,,38,0,0,0,0,0,0,38
Shelburne,,,10,0,0,0,0,0,1,11
Springfield,,,42,0,1,0,0,0,0,43
Stark,,,22,1,1,0,0,0,0,24
Stewartstown,,,18,0,0,0,0,0,1,19
Stoddard,,,57,0,0,0,0,0,0,57
Stratford,,,23,0,0,0,0,0,0,23
"Sugar Hill",,,35,0,0,0,0,0,0,35
Sullivan,,,81,0,0,0,0,0,1,82
Sunapee,,,150,1,0,0,0,0,0,151
Surry,,,32,1,0,0,0,0,0,33
Sutton,,,92,0,0,0,0,0,2,94
Swanzey,,,606,2,3,1,0,0,1,613
Temple,,,81,0,1,0,0,0,1,83
Thornton,,,58,0,0,0,0,0,1,59
Tilton,,,148,1,0,0,0,0,1,150
Troy,,,139,0,0,0,0,0,0,139
Unity,,,46,0,0,0,0,0,0,46
Walpole,,,167,0,3,2,0,0,2,174
Warner,,,149,0,0,0,0,0,0,149
Warren,,,42,1,0,0,0,0,1,44
Washington,,,30,1,0,0,0,0,0,31
"Waterville Valley",,,27,0,0,0,0,0,0,27
Weare,,,176,0,0,1,0,0,0,177
Webster,,,70,0,0,0,0,0,0,70
Wentworth,,,19,1,0,0,0,0,0,20
"Wentworth's Location",,,3,0,0,0,0,0,0,3
Westmoreland,,,126,0,0,0,0,0,0,126
Whitefield,,,53,0,0,0,0,0,0,53
Wilmot,,,71,0,0,0,0,0,2,73
Wilton,,,144,1,1,0,0,0,0,146
Winchester,,,101,1,0,0,0,0,1,103
Windham,,,397,0,0,0,0,0,0,397
Windsor,,,15,0,0,0,0,0,0,15
Woodstock,,,34,0,0,0,0,0,0,34
TOTALS,,,"22,638",59,56,46,18,0,151,"22,968"
