City/Town,,,"Paul W. Hodes","Bob Clegg","Jennifer Horn","Jim Steiner","Grant Bosse","Alfred L'eplattenier",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,56,0,0,0,0,0,0,56
Alexandria,,,41,0,0,1,0,0,0,42
Allenstown,,,131,1,2,1,0,0,2,137
Alstead,,,68,0,0,0,0,0,0,68
Amherst,,,471,2,1,1,0,0,0,475
Andover,,,98,0,0,0,0,0,0,98
Antrim,,,96,0,0,0,0,0,2,98
Ashland,,,62,0,0,0,0,0,0,62
Atkinson,,,245,0,0,0,0,0,5,250
Bath,,,16,0,0,0,0,0,1,17
Bennington,,,61,0,0,0,0,0,1,62
Benton,,,11,0,0,0,0,0,0,11
Berlin,,,449,0,0,3,0,0,0,452
Bethlehem,,,102,0,0,0,0,0,1,103
Boscawen,,,129,0,1,1,0,0,0,131
Bow,,,297,0,1,3,0,0,1,302
Bradford,,,131,0,1,1,0,0,0,133
Bridgewater,,,36,0,0,0,0,0,1,37
Bristol,,,73,0,0,0,0,0,0,73
Brookline,,,162,0,0,0,0,0,0,162
Campton,,,90,0,0,0,0,0,0,90
Canaan,,,78,0,1,0,0,0,0,79
Canterbury,,,144,0,0,0,0,0,2,146
Carroll,,,33,0,0,0,0,0,0,33
Charlestown,,,137,0,0,0,0,0,4,141
Chesterfield,,,95,0,0,1,0,0,0,96
Chichester,,,93,1,1,2,0,0,2,99
Claremont,,,297,0,0,0,1,0,4,302
Clarksville,,,10,0,0,0,0,0,0,10
Colebrook,,,72,0,0,0,1,0,2,75
Columbia,,,13,0,0,0,0,0,0,13
Concord,,,"1,787",11,4,14,1,0,25,"1,842"
Cornish,,,103,1,0,0,0,0,2,106
Croydon,,,20,0,0,0,0,0,4,24
Dalton,,,24,0,0,0,0,0,0,24
Danbury,,,42,0,0,0,0,0,0,42
Deering,,,72,0,0,0,0,0,0,72
Dixville,,,6,0,0,0,0,0,0,6
Dorchester,,,8,0,0,0,0,0,0,8
Dublin,,,116,0,0,0,0,0,1,117
Dummer,,,5,0,0,0,0,0,1,6
Dunbarton,,,89,2,0,0,0,0,1,92
Easton,,,17,0,0,0,1,0,0,18
Ellsworth,,,7,0,0,0,0,0,0,7
Enfield,,,87,0,0,0,0,0,1,88
Epsom,,,98,1,1,0,0,0,1,101
Errol,,,14,0,0,0,0,0,0,14
Fitzwilliam,,,243,2,0,0,0,0,0,245
Francestown,,,94,0,0,0,0,0,0,94
Franconia,,,91,0,0,0,0,0,0,91
Franklin,,,216,1,2,3,1,0,2,225
Gilsum,,,66,0,0,0,0,0,0,66
Gorham,,,100,0,0,1,0,0,0,101
Goshen,,,38,1,0,0,0,0,1,40
Grafton,,,51,0,0,0,1,0,1,53
Grantham,,,156,1,0,0,2,0,0,159
Greenfield,,,59,0,0,0,0,0,0,59
Greenville,,,71,0,3,0,0,0,0,74
Groton,,,21,0,0,0,0,0,1,22
Hancock,,,131,0,0,0,0,0,1,132
Hanover,,,432,0,0,0,0,0,0,432
Harrisville,,,67,0,0,0,0,0,0,67
Haverhill,,,58,1,0,0,0,0,0,59
Hebron,,,39,0,0,0,0,0,1,40
Henniker,,,283,3,1,0,4,0,3,294
Hill,,,38,0,0,0,0,0,0,38
Hillsborough,,,155,0,0,0,4,0,1,160
Hinsdale,,,86,0,0,0,0,0,1,87
Holderness,,,112,0,1,1,0,0,2,116
Hollis,,,256,0,1,0,0,0,2,259
Hopkinton,,,437,0,0,0,0,0,0,437
Hudson,,,456,11,3,0,0,0,3,473
Jaffrey,,,179,0,0,0,0,0,0,179
Jefferson,,,31,0,0,0,0,0,0,31
Keene,,,797,2,1,1,0,0,6,807
Lancaster,,,114,0,0,0,0,0,1,115
Landaff,,,17,0,3,0,0,0,0,20
Langdon,,,29,0,0,0,0,0,0,29
Lebanon,,,493,0,0,0,0,0,0,493
Lempster,,,44,1,0,0,0,0,5,50
