City/Town,Ward,Pct,"Joseph G. Maltais","John L. MacDonald",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,519,"1,787",0,"2,306"
Antrim,,,158,463,0,621
Bedford,,,"1,062","1,678",0,"2,740"
Bennington,,,84,202,0,286
Brookline,,,149,321,0,470
Deering,,,63,164,0,227
Francestown,,,59,256,0,315
Goffstown,,,"1,871","1,809",0,"3,680"
Greenfield,,,88,229,0,317
Greenville,,,354,225,0,579
Hancock,,,118,461,0,579
Hillsborough,,,205,786,0,991
Hollis,,,319,934,0,"1,253"
Hudson,,,"1,879","1,744",0,"3,623"
Litchfield,,,266,321,0,587
Lyndeborough,,,67,254,0,321
Manchester,1,1,"1,664","1,954",0,"3,618"
Manchester,2,1,"1,844","1,598",0,"3,442"
Manchester,3,1,"1,627",900,0,"2,527"
Manchester,4,1,"1,396","1,035",0,"2,431"
Manchester,5,1,"1,735",798,0,"2,533"
Manchester,6,1,"1,954","1,326",0,"3,280"
Manchester,7,1,"2,004","1,033",0,"3,037"
Manchester,8,1,"1,696","1,178",0,"2,874"
Manchester,9,1,"2,028","1,013",0,"3,041"
Manchester,10,1,"1,974","1,290",0,"3,264"
Manchester,11,1,"1,976",566,0,"2,542"
Manchester,12,1,"2,345",836,0,"3,181"
Mason,,,70,156,0,226
Merrimack,,,"1,402","1,828",0,"3,230"
Milford,,,904,"1,802",0,"2,706"
"Mont Vernon",,,109,280,0,389
Nashua,1,1,"1,051","1,325",0,"2,376"
Nashua,2,1,905,"1,426",0,"2,331"
Nashua,3,1,"1,096",771,0,"1,867"
Nashua,4,1,"1,243",513,0,"1,756"
Nashua,5,1,"1,222",676,0,"1,898"
Nashua,6,1,"1,622",719,0,"2,341"
Nashua,7,1,"1,494",584,0,"2,078"
Nashua,8,1,"1,312","1,228",0,"2,540"
Nashua,9,1,842,773,0,"1,615"
"New Boston",,,158,337,0,495
"New Ipswich",,,252,501,0,753
Pelham,,,"1,035","1,060",0,"2,095"
Peterborough,,,608,"1,476",0,"2,084"
Sharon,,,19,59,0,78
Temple,,,53,196,0,249
Weare,,,221,628,0,849
Wilton,,,313,568,0,881
Windsor,,,2,23,0,25
TOTALS,,,"45,437","42,090",0,"87,527"
