City/Town,,,"Joseph G. Maltais","John L. MacDonald",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,519,"1,787",0,"2,306"
Antrim,,,158,463,0,621
Bedford,,,"1,062","1,678",0,"2,740"
Bennington,,,84,202,0,286
Brookline,,,149,321,0,470
Deering,,,63,164,0,227
Francestown,,,59,256,0,315
Goffstown,,,"1,871","1,809",0,"3,680"
Greenfield,,,88,229,0,317
Greenville,,,354,225,0,579
Hancock,,,118,461,0,579
Hillsborough,,,205,786,0,991
Hollis,,,319,934,0,"1,253"
Hudson,,,"1,879","1,744",0,"3,623"
Litchfield,,,266,321,0,587
Lyndeborough,,,67,254,0,321
Manchester,,,"22,243","13,527",0,"35,770"
Mason,,,70,156,0,226
Merrimack,,,"1,402","1,828",0,"3,230"
Milford,,,904,"1,802",0,"2,706"
"Mont Vernon",,,109,280,0,389
Nashua,,,"10,787","8,015",0,"18,802"
"New Boston",,,158,337,0,495
"New Ipswich",,,252,501,0,753
Pelham,,,"1,035","1,060",0,"2,095"
Peterborough,,,608,"1,476",0,"2,084"
Sharon,,,19,59,0,78
Temple,,,53,196,0,249
Weare,,,221,628,0,849
Wilton,,,313,568,0,881
Windsor,,,2,23,0,25
TOTALS,,,"45,437","42,090",0,"87,527"
