City/Town,,,"Bob Rivard","Graham V. Smith",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,686,0,0,686
Antrim,,,126,0,1,127
Bedford,,,"1,447",0,1,"1,448"
Bennington,,,84,0,0,84
Brookline,,,183,0,1,184
Deering,,,102,1,0,103
Francestown,,,104,0,0,104
Goffstown,,,778,0,1,779
Greenfield,,,75,0,0,75
Greenville,,,69,0,0,69
Hancock,,,112,0,0,112
Hillsborough,,,292,0,3,295
Hollis,,,398,0,0,398
Hudson,,,739,0,2,741
Litchfield,,,298,0,0,298
Lyndeborough,,,85,0,0,85
Manchester,,,"4,219",0,22,"4,241"
Mason,,,69,0,0,69
Merrimack,,,964,0,2,966
Milford,,,584,0,0,584
"Mont Vernon",,,130,0,3,133
Nashua,,,"2,661",0,5,"2,666"
"New Boston",,,236,0,0,236
"New Ipswich",,,183,0,2,185
Pelham,,,309,0,0,309
Peterborough,,,244,0,1,245
Sharon,,,22,0,0,22
Temple,,,78,0,0,78
Weare,,,305,0,1,306
Wilton,,,168,0,0,168
Windsor,,,20,0,0,20
TOTALS,,,"15,770",1,45,"15,816"
