City/Town,Ward,Pct,"Bob Rivard","Graham V. Smith",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,686,0,0,686
Antrim,,,126,0,1,127
Bedford,,,"1,447",0,1,"1,448"
Bennington,,,84,0,0,84
Brookline,,,183,0,1,184
Deering,,,102,1,0,103
Francestown,,,104,0,0,104
Goffstown,,,778,0,1,779
Greenfield,,,75,0,0,75
Greenville,,,69,0,0,69
Hancock,,,112,0,0,112
Hillsborough,,,292,0,3,295
Hollis,,,398,0,0,398
Hudson,,,739,0,2,741
Litchfield,,,298,0,0,298
Lyndeborough,,,85,0,0,85
Manchester,1,1,726,0,3,729
Manchester,2,1,455,0,1,456
Manchester,3,1,202,0,1,203
Manchester,4,1,256,0,1,257
Manchester,5,1,171,0,1,172
Manchester,6,1,372,0,3,375
Manchester,7,1,315,0,3,318
Manchester,8,1,463,0,2,465
Manchester,9,1,345,0,0,345
Manchester,10,1,351,0,3,354
Manchester,11,1,193,0,0,193
Manchester,12,1,370,0,4,374
Mason,,,69,0,0,69
Merrimack,,,964,0,2,966
Milford,,,584,0,0,584
"Mont Vernon",,,130,0,3,133
Nashua,1,1,466,0,1,467
Nashua,2,1,346,0,0,346
Nashua,3,1,288,0,0,288
Nashua,4,1,138,0,1,139
Nashua,5,1,322,0,2,324
Nashua,6,1,201,0,0,201
Nashua,7,1,249,0,0,249
Nashua,8,1,294,0,1,295
Nashua,9,1,357,0,0,357
"New Boston",,,236,0,0,236
"New Ipswich",,,183,0,2,185
Pelham,,,309,0,0,309
Peterborough,,,244,0,1,245
Sharon,,,22,0,0,22
Temple,,,78,0,0,78
Weare,,,305,0,1,306
Wilton,,,168,0,0,168
Windsor,,,20,0,0,20
TOTALS,,,"15,770",1,45,"15,816"
