City/Town,Ward,Pct,"Dave Wheeler","Michael J. Blaisdell",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,377",0,0,"1,377"
Brookline,,,414,0,1,415
Dunbarton,,,396,0,0,396
Fitzwilliam,,,167,0,0,167
Goffstown,,,"1,779",0,0,"1,779"
Greenville,,,118,0,1,119
Hinsdale,,,168,0,0,168
Hollis,,,971,0,0,971
Jaffrey,,,548,3,2,553
Keene,1,1,139,0,0,139
Keene,2,1,282,0,0,282
Keene,3,1,336,3,2,341
Keene,4,1,405,3,1,409
Keene,5,1,455,6,4,465
Lyndeborough,,,204,0,3,207
Mason,,,121,0,0,121
Merrimack,,,"2,335",0,3,"2,338"
Milford,,,"1,265",0,21,"1,286"
"Mont Vernon",,,291,0,6,297
Nashua,1,1,748,0,6,754
Nashua,2,1,621,0,5,626
Nashua,3,1,527,0,5,532
Nashua,4,1,261,0,1,262
Nashua,5,1,326,0,0,326
Nashua,6,1,367,0,146,513
Nashua,7,1,300,0,0,300
Nashua,8,1,580,0,0,580
Nashua,9,1,605,0,5,610
"New Boston",,,554,0,0,554
"New Ipswich",,,468,0,4,472
Peterborough,,,716,1,11,728
Richmond,,,98,0,4,102
Rindge,,,534,0,0,534
Sharon,,,41,0,1,42
Swanzey,,,574,3,0,577
Temple,,,165,0,0,165
Troy,,,146,0,0,146
Wilton,,,348,0,5,353
Winchester,,,226,0,0,226
TOTALS,,,"19,976",19,237,"20,232"
