City/Town,,,"Bob Odell","George F. Disnard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,182,204,0,386
Alstead,,,332,400,0,732
Bradford,,,304,252,0,556
Charlestown,,,668,729,2,"1,399"
Claremont,,,"1,728","2,195",5,"3,928"
Cornish,,,304,428,0,732
Croydon,,,179,96,0,275
Gilsum,,,141,117,0,258
Goshen,,,193,107,0,300
Harrisville,,,180,316,0,496
Hillsborough,,,"1,096",560,0,"1,656"
Langdon,,,123,129,0,252
Lempster,,,248,78,0,326
Marlow,,,150,173,0,323
Nelson,,,123,162,0,285
Newport,,,"1,110",815,0,"1,925"
Roxbury,,,42,43,0,85
Stoddard,,,263,171,2,436
Sullivan,,,142,102,0,244
Unity,,,233,193,2,428
Walpole,,,706,771,2,"1,479"
Washington,,,288,107,0,395
Westmoreland,,,386,330,0,716
Windsor,,,49,16,1,66
TOTALS,,,"9,170","8,494",14,"17,678"
