City/Town,Ward,Pct,"Matthew Houde","James Danforth",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,409,509,1,919
Cornish,,,436,284,0,720
Croydon,,,100,162,0,262
Danbury,,,158,259,0,417
Enfield,,,798,602,0,"1,400"
Franklin,1,1,354,460,2,816
Franklin,2,1,226,316,1,543
Franklin,3,1,372,429,1,802
Grafton,,,185,292,2,479
Grantham,,,799,633,0,"1,432"
Hanover,,,"3,266",962,7,"4,235"
Hill,,,130,220,0,350
Lebanon,1,1,842,506,0,"1,348"
Lebanon,2,1,891,427,0,"1,318"
Lebanon,3,1,876,503,0,"1,379"
Plainfield,,,648,331,1,980
Springfield,,,217,271,0,488
Wilmot,,,307,299,0,606
TOTALS,,,"11,014","7,465",15,"18,494"
