City/Town,,,"Matthew Houde","James Danforth",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,409,509,1,919
Cornish,,,436,284,0,720
Croydon,,,100,162,0,262
Danbury,,,158,259,0,417
Enfield,,,798,602,0,"1,400"
Franklin,,,952,"1,205",4,"2,161"
Grafton,,,185,292,2,479
Grantham,,,799,633,0,"1,432"
Hanover,,,"3,266",962,7,"4,235"
Hill,,,130,220,0,350
Lebanon,,,"2,609","1,436",0,"4,045"
Plainfield,,,648,331,1,980
Springfield,,,217,271,0,488
Wilmot,,,307,299,0,606
TOTALS,,,"11,014","7,465",15,"18,494"
