City/Town,Ward,Pct,"Jane w. D. Bradstreet","Alexander P. Lee",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,78,0,0,78
Andover,,,110,0,0,110
Boscawen,,,186,0,0,186
Bow,,,375,2,0,377
Bradford,,,73,0,0,73
Canterbury,,,119,0,2,121
Chichester,,,136,0,0,136
Concord,1,1,91,0,0,91
Concord,2,1,55,0,0,55
Concord,3,1,87,0,3,90
Concord,4,1,70,0,0,70
Concord,5,1,107,0,0,107
Concord,6,1,53,0,0,53
Concord,7,1,146,0,0,146
Concord,8,1,100,0,0,100
Concord,9,1,89,0,1,90
Concord,10,1,171,0,0,171
Danbury,,,54,0,0,54
Dunbarton,,,119,0,0,119
Epsom,,,156,1,0,157
Franklin,1,1,133,0,0,133
Franklin,2,1,75,0,0,75
Franklin,3,1,102,0,0,102
Henniker,,,148,0,0,148
Hill,,,45,0,1,46
Hooksett,,,218,0,0,218
Hopkinton,,,390,0,1,391
Loudon,,,155,0,0,155
"New London",,,243,0,1,244
Newbury,,,87,0,0,87
Northfield,,,209,0,0,209
Pembroke,,,166,0,0,166
Pittsfield,,,107,0,0,107
Salisbury,,,71,0,0,71
Sutton,,,81,0,0,81
Warner,,,127,0,0,127
Webster,,,87,0,0,87
Wilmot,,,59,0,0,59
TOTALS,,,"4,878",3,9,"4,890"
