City/Town,,,"Jane w. D. Bradstreet","Alexander P. Lee",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,78,0,0,78
Andover,,,110,0,0,110
Boscawen,,,186,0,0,186
Bow,,,375,2,0,377
Bradford,,,73,0,0,73
Canterbury,,,119,0,2,121
Chichester,,,136,0,0,136
Concord,,,969,0,4,973
Danbury,,,54,0,0,54
Dunbarton,,,119,0,0,119
Epsom,,,156,1,0,157
Franklin,,,310,0,0,310
Henniker,,,148,0,0,148
Hill,,,45,0,1,46
Hooksett,,,218,0,0,218
Hopkinton,,,390,0,1,391
Loudon,,,155,0,0,155
"New London",,,243,0,1,244
Newbury,,,87,0,0,87
Northfield,,,209,0,0,209
Pembroke,,,166,0,0,166
Pittsfield,,,107,0,0,107
Salisbury,,,71,0,0,71
Sutton,,,81,0,0,81
Warner,,,127,0,0,127
Webster,,,87,0,0,87
Wilmot,,,59,0,0,59
TOTALS,,,"4,878",3,9,"4,890"
