City/Town,Ward,Pct,"George Maglaras","Ronald Chagnon","Earle Goodwin","Robert J. Watson","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,1,0,1,1,0,13,16
Dover,1,1,8,0,7,0,1,4,20
Dover,2,1,13,1,1,1,0,4,20
Dover,3,1,12,3,9,5,3,3,35
Dover,4,1,3,0,1,1,0,0,5
Dover,5,1,11,4,16,5,4,1,41
Dover,6,1,7,1,5,1,0,0,14
Durham,,,6,0,1,1,1,1,10
Farmington,,,4,22,0,3,1,3,33
Madbury,,,2,1,1,0,1,0,5
Middleton,,,1,1,0,0,0,0,2
Milton,,,1,5,0,0,5,2,13
"New Durham",,,0,0,0,1,0,7,8
Rochester,1,1,2,1,0,2,2,7,14
Rochester,2,1,8,6,3,6,7,7,37
Rochester,3,1,0,0,0,2,2,5,9
Rochester,4,1,4,5,0,5,5,9,28
Rochester,5,1,0,3,0,4,1,0,8
Rochester,6,1,8,5,1,7,6,24,51
Rollinsford,,,7,0,5,2,1,5,20
Somersworth,1,1,0,1,1,0,1,1,4
Somersworth,2,1,2,0,1,1,0,2,6
Somersworth,3,1,0,0,0,1,0,0,1
Somersworth,4,1,0,1,0,1,1,3,6
Somersworth,5,1,2,0,0,0,0,0,2
Strafford,,,3,0,2,3,0,2,10
TOTALS,,,105,60,55,53,42,103,418
