City/Town,,,"George Maglaras","Ronald Chagnon","Earle Goodwin","Robert J. Watson","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,1,0,1,1,0,13,16
Dover,,,54,9,39,13,8,12,135
Durham,,,6,0,1,1,1,1,10
Farmington,,,4,22,0,3,1,3,33
Madbury,,,2,1,1,0,1,0,5
Middleton,,,1,1,0,0,0,0,2
Milton,,,1,5,0,0,5,2,13
"New Durham",,,0,0,0,1,0,7,8
Rochester,,,22,20,4,26,23,52,147
Rollinsford,,,7,0,5,2,1,5,20
Somersworth,,,4,2,2,3,2,6,19
Strafford,,,3,0,2,3,0,2,10
TOTALS,,,105,60,55,53,42,103,418
