City/Town,Ward,Pct,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"4,012",0,"4,012"
Antrim,,,821,0,821
Bedford,,,"7,731",0,"7,731"
Bennington,,,427,0,427
Brookline,,,"1,414",0,"1,414"
Deering,,,564,0,564
Francestown,,,694,0,694
Goffstown,,,"5,051",0,"5,051"
Greenfield,,,485,0,485
Greenville,,,431,0,431
Hancock,,,777,0,777
Hillsborough,,,"1,503",0,"1,503"
Hollis,,,"2,772",0,"2,772"
Hudson,,,"5,547",0,"5,547"
Litchfield,,,"1,999",0,"1,999"
Lyndeborough,,,514,0,514
Manchester,1,1,"3,409",0,"3,409"
Manchester,2,1,"2,609",0,"2,609"
Manchester,3,1,"1,343",0,"1,343"
Manchester,4,1,"1,781",0,"1,781"
Manchester,5,1,"1,553",0,"1,553"
Manchester,6,1,"2,517",0,"2,517"
Manchester,7,1,"2,224",0,"2,224"
Manchester,8,1,"2,777",0,"2,777"
Manchester,9,1,"2,399",0,"2,399"
Manchester,10,1,"2,384",0,"2,384"
Manchester,11,1,"1,569",0,"1,569"
Manchester,12,1,"2,055",0,"2,055"
Mason,,,423,0,423
Merrimack,,,"7,792",0,"7,792"
Milford,,,"3,947",0,"3,947"
"Mont Vernon",,,731,0,731
Nashua,1,1,"3,114",0,"3,114"
Nashua,2,1,"2,452",0,"2,452"
Nashua,3,1,"2,406",0,"2,406"
Nashua,4,1,"1,328",0,"1,328"
Nashua,5,1,"2,832",0,"2,832"
Nashua,6,1,"2,133",0,"2,133"
Nashua,7,1,"1,495",0,"1,495"
Nashua,8,1,"2,638",0,"2,638"
Nashua,9,1,"2,654",0,"2,654"
"New Boston",,,"1,662",0,"1,662"
"New Ipswich",,,"1,388",0,"1,388"
Pelham,,,"2,949",0,"2,949"
Peterborough,,,"2,265",0,"2,265"
Sharon,,,135,0,135
Temple,,,467,0,467
Weare,,,"2,272",0,"2,272"
Wilton,,,"1,278",0,"1,278"
Windsor,,,61,0,61
TOTALS,,,"107,784",0,"107,784"
