City/Town,Ward,Pct,"Ralph Degnan Hough","Myrl R. Eaton","Martha S. Solow",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,23,26,0,1,50
Andover,,,39,127,0,0,166
Bridgewater,,,35,43,0,1,79
Bristol,,,106,194,0,0,300
Canaan,,,77,95,0,0,172
Danbury,,,17,68,0,0,85
Dorchester,,,12,25,0,0,37
Enfield,,,110,93,0,0,203
Grafton,,,19,43,0,0,62
Grantham,,,38,43,0,0,81
Groton,,,8,10,0,0,18
Hanover,,,366,142,0,0,508
Hebron,,,37,25,0,2,64
Hill,,,33,33,0,0,66
Lebanon,1,1,177,99,0,1,277
Lebanon,2,1,126,49,1,0,176
Lebanon,3,1,198,128,0,0,326
Lyme,,,76,66,0,0,142
Orange,,,10,15,0,0,25
Orford,,,50,103,0,0,153
Piermont,,,40,32,0,0,72
Plainfield,,,120,62,0,0,182
Rumney,,,61,94,0,0,155
Warren,,,39,67,0,0,106
Wentworth,,,24,41,0,0,65
TOTALS,,,"1,841","1,723",1,5,"3,570"
